﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
338,https://digital.lib.buffalo.edu/items/show/338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-256^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","May 28, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18351840 Bytes^^LIB-ASL005-8226-256.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-256^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,156",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/1c44d8ec1f3b6b0769def549dd50564b.jpg,,"Aerial Photographs of Western New York",1,0
339,https://digital.lib.buffalo.edu/items/show/339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-223^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18802848 Bytes^^LIB-ASL005-8226-223.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-223^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,157",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/defd59cda38c181eba06b7904ddb70c9.jpg,"Still Image","Aerial Photographs of Western New York",1,0
340,https://digital.lib.buffalo.edu/items/show/340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-262^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","May 28, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18398496 Bytes^^LIB-ASL005-8226-262.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-262^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,158",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/16e4a5368d425856354232f92c36ca3a.jpg,"Still Image","Aerial Photographs of Western New York",1,0
341,https://digital.lib.buffalo.edu/items/show/341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-264^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","May 28, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18128920 Bytes^^LIB-ASL005-8226-264.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-264^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,159",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/d13d362b4078fc7c6d03c55c26b888d9.jpg,"Still Image","Aerial Photographs of Western New York",1,0
342,https://digital.lib.buffalo.edu/items/show/342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buffalo/Kenmore Military Road (W), southern portion of Kenmore (N), Delaware Avenue (E), Hertel Avenue (S); Bell Aircraft Corp. facility^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","May 28, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18263704 Bytes^^LIB-ASL005-8226-266.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-266^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,160",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/b9d017d754cd68b963101c14d47b2bd5.jpg,"Still Image","Aerial Photographs of Western New York",1,0
343,https://digital.lib.buffalo.edu/items/show/343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-268^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","May 28, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18263704 Bytes^^LIB-ASL005-8226-268.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-268^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,161",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/a6a2f8ab2de181e5a0c633c4b6eb04ad.jpg,"Still Image","Aerial Photographs of Western New York",1,0
344,https://digital.lib.buffalo.edu/items/show/344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-269^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","May 28, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18263704 Bytes^^LIB-ASL005-8226-269.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-269^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,162",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/69268358b16af6581cf109045116a79c.jpg,"Still Image","Aerial Photographs of Western New York",1,0
345,https://digital.lib.buffalo.edu/items/show/345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-257^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","May 28, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18061528 Bytes^^LIB-ASL005-8226-257.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-257^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,163",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/2e88bc21231f7afe6da1ee48946513ef.jpg,"Still Image","Aerial Photographs of Western New York",1,0
346,https://digital.lib.buffalo.edu/items/show/346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-114^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18465888 Bytes^^LIB-ASL005-8226-114.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-114^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,164",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/a4bbf48856365740452fb97c79910202.jpg,"Still Image","Aerial Photographs of Western New York",1,0
347,https://digital.lib.buffalo.edu/items/show/347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-275^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","May 28, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18263704 Bytes^^LIB-ASL005-8226-275.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-275^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,165",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/6c37d6873f17f3bf7747f8561d63d7c2.jpg,"Still Image","Aerial Photographs of Western New York",1,0
348,https://digital.lib.buffalo.edu/items/show/348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-277^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","May 28, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18331088 Bytes^^LIB-ASL005-8226-277.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-277^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,166",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/0df3595b07b13b92fcc514bc5a880025.jpg,"Still Image","Aerial Photographs of Western New York",1,0
349,https://digital.lib.buffalo.edu/items/show/349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-279^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","May 28, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18263704 Bytes^^LIB-ASL005-8226-279.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-279^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,167",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/33eebcc5ee38b1f5ea202c432215b25f.jpg,"Still Image","Aerial Photographs of Western New York",1,0
350,https://digital.lib.buffalo.edu/items/show/350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-281^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","May 28, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18263704 Bytes^^LIB-ASL005-8226-281.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-281^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,168",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/2eede67577c25c9f4a6b69a8426416bb.jpg,"Still Image","Aerial Photographs of Western New York",1,0
351,https://digital.lib.buffalo.edu/items/show/351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-282^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","May 28, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18398496 Bytes^^LIB-ASL005-8226-282.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-282^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,169",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/c90ac4cb01c7dd33fd235533ebacf326.jpg,"Still Image","Aerial Photographs of Western New York",1,0
352,https://digital.lib.buffalo.edu/items/show/352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-284^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","May 28, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18040792 Bytes^^LIB-ASL005-8226-284.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-284^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,170",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/c460281e88c7b0e5d2739063c52f9cda.jpg,"Still Image","Aerial Photographs of Western New York",1,0
353,https://digital.lib.buffalo.edu/items/show/353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-286^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","May 28, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18107608 Bytes^^LIB-ASL005-8226-286.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-286^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,171",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/e28ca14f6b847a9e02876fd9aea6af00.jpg,"Still Image","Aerial Photographs of Western New York",1,0
354,https://digital.lib.buffalo.edu/items/show/354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-288^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","May 28, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18196312 Bytes^^LIB-ASL005-8226-288.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-288^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,172",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/426b8bda7e722bc28ee6ba04981a3a6c.jpg,"Still Image","Aerial Photographs of Western New York",1,0
355,https://digital.lib.buffalo.edu/items/show/355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-290^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","May 28, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18263704 Bytes^^LIB-ASL005-8226-290.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-290^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,173",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/5bf905e181440b8347a6e249c448cf2f.jpg,"Still Image","Aerial Photographs of Western New York",1,0
356,https://digital.lib.buffalo.edu/items/show/356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buffalo River^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18623712 Bytes^^LIB-ASL005-8226-26.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-26^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,174",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/15c1da2002e068a45a68c1632993f0c4.jpg,"Still Image","Aerial Photographs of Western New York",1,0
357,https://digital.lib.buffalo.edu/items/show/357,,,,,2/28/2013,,,,,2/28/2013,,,,,,,,,,,,,,http://digital.lib.buffalo.edu/cdm/ref/collection/LIB-SC001/id/93,,,,,,,,,,,,,,,,,"A Heroine of the second crusade.",,,"Doré, Gustave, 1832-1883","Sword and Scimetar: The Romance of the Crusades, illustrated by Gustave Doré ","University at Buffalo, The State University of New York",1886,,"Contact the Poetry Collection: https://library.buffalo.edu/pl",,,,Illustrations,LIB-SC001-SS-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sword and Scimitar",https://digital.lib.buffalo.edu/files/original/6b39f954de21687ae76b3fe5cf06c99d.jpg,"Still Image","Gustave Doré Illustrations",1,0
358,https://digital.lib.buffalo.edu/items/show/358,,,,,2/28/2013,,,,,2/28/2013,,,,,,,,,,,,,,http://digital.lib.buffalo.edu/cdm/ref/collection/LIB-SC001/id/94,,,,,,,,,,,,,,,,,"The pilgrams find succor by the wayside.",,,"Doré, Gustave, 1832-1884","Sword and Scimetar: The Romance of the Crusades, illustrated by Gustave Doré ","University at Buffalo, The State University of New York",1886,,"Contact the Poetry Collection: https://library.buffalo.edu/pl",,,,Illustrations,LIB-SC001-SS-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sword and Scimitar",https://digital.lib.buffalo.edu/files/original/f9229e2702d29f66a0157ca2f9a18310.jpg,"Still Image","Gustave Doré Illustrations",1,0
359,https://digital.lib.buffalo.edu/items/show/359,,,,,3/5/2013,,,,,3/5/2013,,,,,,,,,,,,,,http://digital.lib.buffalo.edu/cdm/ref/collection/LIB-SC001/id/95,,,,,,,,,,,,,,,,,"Butchery of prisoners by the victorious saracens",,,"Doré, Gustave, 1832-1885","Sword and Scimetar: The Romance of the Crusades, illustrated by Gustave Doré ","University at Buffalo, The State University of New York",1886,,"Contact the Poetry Collection: https://library.buffalo.edu/pl",,,,Illustrations,LIB-SC001-SS-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sword and Scimitar",https://digital.lib.buffalo.edu/files/original/19e07ca01e913a38a6ad91fedc926898.jpg,"Still Image","Gustave Doré Illustrations",1,0
360,https://digital.lib.buffalo.edu/items/show/360,,,,,3/5/2013,,,,,3/5/2013,,,,,,,,,,,,,,http://digital.lib.buffalo.edu/cdm/ref/collection/LIB-SC001/id/96,,,,,,,,,,,,,,,,,"The ghastly highway to the holy city.",,,"Doré, Gustave, 1832-1886","Sword and Scimetar: The Romance of the Crusades, illustrated by Gustave Doré ","University at Buffalo, The State University of New York",1886,,"Contact the Poetry Collection: https://library.buffalo.edu/pl",,,,Illustrations,LIB-SC001-SS-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sword and Scimitar",https://digital.lib.buffalo.edu/files/original/bbb9bffab84a920bc9e085e4fb583063.jpg,"Still Image","Gustave Doré Illustrations",1,0
361,https://digital.lib.buffalo.edu/items/show/361,,,,,3/5/2013,,,,,3/5/2013,,,,,,,,,,,,,,http://digital.lib.buffalo.edu/cdm/ref/collection/LIB-SC001/id/97,,,,,,,,,,,,,,,,,"Amazement of the crusades at oriental magnificence",,,"Doré, Gustave, 1832-1887","Sword and Scimetar: The Romance of the Crusades, illustrated by Gustave Doré ","University at Buffalo, The State University of New York",1886,,"Contact the Poetry Collection: https://library.buffalo.edu/pl",,,,Illustrations,LIB-SC001-SS-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sword and Scimitar",https://digital.lib.buffalo.edu/files/original/227276a5c4f5cf541d736c20f4cd4658.jpg,"Still Image","Gustave Doré Illustrations",1,0
