﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
539,https://digital.lib.buffalo.edu/items/show/539,,,,,2/24/2006,,,,,5/25/2006,,,,,,,,,,,,,,,,,"13 x 19 cm.",Envelopes,,,,,,,,,,,,,"Mail art no. 32","Mail art","Two-sided mailing envelope piece. Decorated with green and blue writing, rubber stamp ink, tape, and affixed with U.S. postage stamp.","Etlinger, Amelia",,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",1979,"Basinski, Michael^^Recipient: Carpenter, Eric J.^^Poetry Collection, Special Collections, University Libraries","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Envelopes^^Image^^ Still image^^ Text","Mail Art Amelia Etlinger Box #1^^MA0032",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/93fc3b46037df93c474b998efe82b741.jpg,https://digital.lib.buffalo.edu/files/original/229fee2b1924a5d626f8ed830d0082e8.jpg,https://digital.lib.buffalo.edu/files/original/d1b32cd0a3db956b9835328e2731c73a.jpg","Still Image","Mail Art ",1,0
540,https://digital.lib.buffalo.edu/items/show/540,,,,,2/24/2006,,,,,5/26/2006,,,,,,,,,,,,,,,,,"13 x 23 cm.",Envelopes,,,,,,,,,,,,,"Mail art no. 33","Mail art","One-sided brown mailing envelope piece. Front decorated with black and red writing, rubber stamp, ink and U.S. postage stamps.","Etlinger, Amelia",,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",[1970-1979?],"Basinski, Michael^^Recipient: Gay, Karl C.^^Poetry Collection, Special Collections, University Libraries","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Envelopes^^Image^^ Still image^^ Text","Mail Art Amelia Etlinger Box #1^^MA0033",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/5b49d17fb012e141abf389ba335a3a7d.jpg,https://digital.lib.buffalo.edu/files/original/effcbae6f8dd8e03cac630f38ba6feac.jpg,https://digital.lib.buffalo.edu/files/original/9275ec8e00c9823f098b4b731bbac3c4.jpg,https://digital.lib.buffalo.edu/files/original/367a733df2476870ef0202281ad1ae36.jpg","Still Image","Mail Art ",1,0
541,https://digital.lib.buffalo.edu/items/show/541,,,,,2/24/2006,,,,,5/25/2006,,,,,,,,,,,,,,,,,"17 x 25 cm.","Envelopes^^ Cloth^^ Tape^^ Thread",,,,,,,,,,,,,"Mail art no. 34","Mail art","Two-sided brown mailing envelope piece. Front is decorated with clear tape, crayons, paper, eyelet, thread, and cloth. U.S. postage stamp affixed.","Etlinger, Amelia",,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",[1970-1979?],"Basinski, Michael^^Recipient: Carpenter, Eric J.^^Poetry Collection, Special Collections, University Libraries","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Envelopes^^Image^^ Still image^^ Text","Mail Art Amelia Etlinger Box #1^^MA0034",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/2474d4ca23f0611cfb48e17a8cb65b06.jpg,https://digital.lib.buffalo.edu/files/original/6480494b8074426e4c2e29af89764a48.jpg,https://digital.lib.buffalo.edu/files/original/64d240c69f0f590be65619f186d440a7.jpg,https://digital.lib.buffalo.edu/files/original/681f598a96c852f1a6b320ef5210407d.jpg,https://digital.lib.buffalo.edu/files/original/a36a5f639d45a31c54bbcbe5ceed3c52.jpg","Still Image","Mail Art ",1,0
542,https://digital.lib.buffalo.edu/items/show/542,,,,,1/4/2006,,,,,5/25/2006,,,,,,,,,,,,,,,,,"42 x 29 cm.","Cardboard^^ Paper (Fiber product)^^ Postage stamps^^ Stickers",,,,,,,,,,,,,"Mail art no. 35","Mail art","Two-sided corrugated board piece. Front of piece affixed with printed paper and stickers. Back of piece decorated with rubber ink stamps, stickers, and Japenese postage stamps.","Cohen, Ryosuke",,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",2000,"Basinski, Michael^^Recipient: Baron^^Baron","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Postcards^^Image^^ Still image^^ Text","Mail Art Baron Box #1^^MA0035",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/7f393000681eeeb9e2b4273dedad51a4.jpg,https://digital.lib.buffalo.edu/files/original/610403dc7e2117a23cbf0d3f3e76f917.jpg","Still Image","Mail Art ",1,0
543,https://digital.lib.buffalo.edu/items/show/543,"Ragg 102",,,,1/4/2006,,,,,5/30/2006,,,,,,,,,,,,,,,,,"15 x 21 cm.","Styrofoam^^ Negatives^^ Paper (Fiber product)",,,,,,,,,,,,,"Mail art no. 36","Mail art","Two-sided piece submitted as part of the Millenium Mail Art Project. Styrofoam covered with printed paper on both sides, decorated with paint. Negatives attached. Canadian postage stamps affixed.","Massoures, Catherine",,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",[1999-2000?],"Basinski, Michael^^Recipient: Sticker Dude^^Sticker Dude","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Postcards^^Image^^ Still image^^ Text","Mail Art Sticker Dude Box #1^^MA0036",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/058552ad50867cf3541a266610ea0117.jpg,https://digital.lib.buffalo.edu/files/original/1d170dd9af7b8ca860183c517e059999.jpg,https://digital.lib.buffalo.edu/files/original/e56a28790bc8f0a26a267d0527f642bb.jpg,https://digital.lib.buffalo.edu/files/original/699eb01b513db659b07f4fc2f3309161.jpg","Still Image","Mail Art ",1,0
544,https://digital.lib.buffalo.edu/items/show/544,,,,,2/24/2006,,,,,5/30/2006,,,,,,,,,,,,,,,,,"13 x 19 cm.","Cardboard^^ Plastic^^ Paper (Fiber product)^^ String (Fiber product)^^ Paper (Fiber product)",,,,,,,,,,,,,"Mail art no. 37","Mail art","Two-sided piece submitted as part of Millenium Mail Art Project. Cardboard center decorated with printed paper, paint, string, photograph negatives and a zippered plastic cover secured with staples. Front is covered with red construction paper decorated with stickers and affixed with Canadian postage.","Silvaggio, Marie-Josee",,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",[1999-2000?],"Basinski, Michael^^Recipient: Sticker Dude^^Sticker Dude","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Bags^^ Negatives^^Image^^ Still image^^ Text","Mail Art Sticker Dude Box #1^^MA0037",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/0779decb4cb27aa1bbee7ad3d28acf00.jpg,https://digital.lib.buffalo.edu/files/original/4aea5c7b95db4b585da47f3441c0907a.jpg","Still Image","Mail Art ",1,0
545,https://digital.lib.buffalo.edu/items/show/545,,,,,2/24/2006,,,,,5/30/2006,,,,,,,,,,,,,,,,,"25 x 8 x 7 cm.","Bottles^^ Plastic^^ Clippings^^ Paper (Fiber product)^^ Bean^^ Twine",,,,,,,,,,,,,"Mail art no. 38","Mail art","Three-dimensional bottle piece. Plastic bottle with paper and sticker affixed to outside and U.S. postage stamps. Stained newspaper clippings, twine, and dried beans inside bottle.","Mollohan, J. Michael",,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",1997,"Basinski, Michael^^Recipient: Basinski, Michael^^Basinski, Michael","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Packaging^^Image^^ Still image^^ Text","Mail Art The Poetry Collection Box #1^^MA0038",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/de33dd55520662fec226c7b9c93fcf06.jpg,https://digital.lib.buffalo.edu/files/original/542a1909cd6f7fc038838bff35d1baef.jpg,https://digital.lib.buffalo.edu/files/original/8791edb4b8621233a7f6fcd9f3a3d558.jpg,https://digital.lib.buffalo.edu/files/original/85f058d99e59c4295a884295ad7fbc93.jpg,https://digital.lib.buffalo.edu/files/original/0a1fcc0ab1e662d111252589645aeee1.jpg,https://digital.lib.buffalo.edu/files/original/37686cbc3024f1245e919ebfa0f62e34.jpg","Still Image","Mail Art ",1,0
546,https://digital.lib.buffalo.edu/items/show/546,,,,,2/24/2006,,,,,5/30/2006,,,,,,,,,,,,,,,,,"25 x 8 x 7 cm.","Bottles^^ Plastic^^ Stickers^^ Packing material^^ Paper (Fiber product)",,,,,,,,,,,,,"Mail art no. 39","Mail art","Three-dimensional plastic bottle piece. Decorated with stickers, labels, paper bow, affixed with U.S. postage stamps. Bottle contains paper, plastic and cloth found objects.","Ficus Strangulensis",,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",2001,"Basinski, Michael^^Recipient: Baron^^Baron","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Packaging^^Image^^ Still image^^ Text","Mail Art Baron Box #1^^MA0039",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/b3063db4c939304119e385fe1e1cb623.jpg,https://digital.lib.buffalo.edu/files/original/340a7fa5e5e5c507a1437683185953e5.jpg,https://digital.lib.buffalo.edu/files/original/b379959050e8c73a18ed24d1651b3bed.jpg,https://digital.lib.buffalo.edu/files/original/ce6d7b7ad6fc61cdef16638e46a8ade0.jpg,https://digital.lib.buffalo.edu/files/original/c6fc6ce584778aaa46a7230e49065aad.jpg,https://digital.lib.buffalo.edu/files/original/0938a0aa9b22131b8ee0ecbb037c933c.jpg","Still Image","Mail Art ",1,0
547,https://digital.lib.buffalo.edu/items/show/547,,,,,2/24/2006,,,,,5/30/2006,,,,,,,,,,,,,,,,,"12 x 19 cm.","Plaster^^ Cardboard",,,,,,,,,,,,,"Mail art no. 4","Mail art","Two-sided piece made of plaster with cardboard overlay. Piece submitted as part of the Millenium Mail Art Project. Canadian postage stamps affixed to front. Back decorated with paint and textured engraving.","Bouthot, Sebastien",,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",[1999-2000?],"Basinski, Michael^^Recipient: Sticker Dude^^Sticker Dude","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Postcards^^Image^^ Still image^^ Text","Mail Art Sticker Dude Box #1^^MA0004",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/a182a164ce1918f92f172cf5c83bdf0f.jpg,https://digital.lib.buffalo.edu/files/original/f982a613a5c8addd1c6999b0f1f9d0d0.jpg,https://digital.lib.buffalo.edu/files/original/1b8e1cf33159383384f4eeb5e3c5b3d7.jpg","Still Image","Mail Art ",1,0
548,https://digital.lib.buffalo.edu/items/show/548,,,,,2/24/2006,,,,,5/30/2006,,,,,,,,,,,,,,,,,"19 x 19 x 1 cm.","Particle board^^ Paper (Fiber product)",,,,,,,,,,,,,"Mail art no. 40","Mail art","Three-dimensional particle board piece submitted as part of the Millenium Mail Art Project. Front is covered with burned brown paper and decorated with Canadian postage stamps and black marker. Back is decorated with black marker.","Decary, Frederic",,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",[1999-2000?],"Basinski, Michael^^Recipient: Sticker Dude^^Sticker Dude","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Postcards^^Image^^ Still image^^ Text","Mail Art Sticker Dude Box #1^^MA0040",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/7b1f6f67c1fc8ae32fd7ad12df87dc46.jpg,https://digital.lib.buffalo.edu/files/original/2609dd27ffed80eea7e4f04e56a567c9.jpg,https://digital.lib.buffalo.edu/files/original/c25257e54e8b608b323a06b6a49ca0e3.jpg,https://digital.lib.buffalo.edu/files/original/bc12ce91674b95a8bf2a7872c8a702e3.jpg,https://digital.lib.buffalo.edu/files/original/6acf9dedb7d1f67797248173d073f8b2.jpg,https://digital.lib.buffalo.edu/files/original/0c5118dac0c78e62959d9cc56367a788.jpg","Still Image","Mail Art ",1,0
549,https://digital.lib.buffalo.edu/items/show/549,,,,,2/24/2006,,,,,5/25/2006,,,,,,,,,,,,,,,,,"15 x 15 cm.","Cardboard^^ Glassine",,,,,,,,,,,,,"Mail art no. 41","Mail art","Three-dimensional piece. Corrugated board card tied closed with yellow coated wire. Cutout shape in center. Decorated with paint and paper pieces on front^^ verso is decorated with black-and-white photocopy paper. Painted black on the inside and decorated with pieces of magazine page. A glassine envelope is attached which holds papers. U.S. postage stamps are affixed.","Doc Vinci",,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",2000,"Basinski, Michael^^Recipient: Baron^^Baron","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Cards^^Image^^ Still image^^ Text","Mail Art Baron Box #1^^MA0041",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/747eb58ab61024694f44c9b345fbc8cf.jpg,https://digital.lib.buffalo.edu/files/original/c65df773c977d1f0f2c687fcc9fd967b.jpg,https://digital.lib.buffalo.edu/files/original/239633d1abafa73c4755ccb00a4e13c5.jpg,https://digital.lib.buffalo.edu/files/original/e349d3533a1f6454cc8c21e7e570fc52.jpg","Still Image","Mail Art ",1,0
550,https://digital.lib.buffalo.edu/items/show/550,,,,,2/24/2006,,,,,5/30/2006,,,,,,,,,,,,,,,,,"15 x 23 cm.","Styrofoam^^ Paper (Fiber product)",,,,,,,,,,,,,"Mail art no. 42","Mail art","Two-sided styrofoam piece submitted as part of the Millenium Mail Art Project. Covered with paper and decorated with paint. Canadian postage stamps affixed.","Racine, Katia",,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",[1999-2000?],"Basinski, Michael^^Recipient: Sticker Dude^^Sticker Dude","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Postcards^^Image^^ Still image^^ Text","Mail Art Sticker Dude Box #1^^MA0042",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/f96160dba4b97074d8edb2bc18c2fd36.jpg,https://digital.lib.buffalo.edu/files/original/bde03cd05235e8d7a1a79842030ba0d7.jpg","Still Image","Mail Art ",1,0
551,https://digital.lib.buffalo.edu/items/show/551,,,,,2/24/2006,,,,,5/25/2006,,,,,,,,,,,,,,,,,"12.5 x 38 cm.","Cases (containers)^^ Cardboard^^ Paper (Fiber product)^^ Tape^^ Wire^^ Metal",,,,,,,,,,,,,"Mail art no. 43","Mail art","Two-sided paper piece. Pieces of cardboard soft drink container affixed together with tape. Decorated on front and back with labels, stickers, papers, found paper objects, metal piece, and wire. U.S. postage stamps affixed.","Ficus Strangulensis",,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",2000,"Basinski, Michael^^Recipient: Baron^^Baron","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Postcards^^ Advertisements^^ Coupons^^ Labels^^ Packaging^^Image^^ Still image^^ Text","Mail Art Baron Box #1^^MA0043",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/bd7c12cf98de827e06b0665fd332a876.jpg,https://digital.lib.buffalo.edu/files/original/c7e99671436cd7deae94ac00a4fb0167.jpg","Still Image","Mail Art ",1,0
552,https://digital.lib.buffalo.edu/items/show/552,,,,,2/24/2006,,,,,5/30/2006,,,,,,,,,,,,,,,,,"20 x 24 cm.","Canvas^^ Wood (Plant material)",,,,,,,,,,,,,"Mail art no. 44","Mail art","Two-dimensional piece submitted as part of the Millenium Mail Art Project. Canvas stretched over wood, decorated with tempera paints on back. Painted white on front, with black writing. Canadian postage stamps affixed.","Champagne, Eve",,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",[1999-2000?],"Basinski, Michael^^Recipient: Sticker Dude^^Sticker Dude","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Tempera paintings^^Image^^ Still image^^ Text","Mail Art Sticker Dude Box #1^^MA0044",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/b56413b0e78cb24b287fd41da69ab010.jpg,https://digital.lib.buffalo.edu/files/original/3563a159f0c8438132d480bcb680c6b8.jpg","Still Image","Mail Art ",1,0
553,https://digital.lib.buffalo.edu/items/show/553,,,,,2/24/2006,,,,,5/25/2006,,,,,,,,,,,,,,,,,,"Cardboard ^^ Tape",,,,,,,,,,,,,"Mail art no. 45","Mail art","Piece is McDonalds 4 piece Chicken McNugget (TM) fast food container. Item is sealed with clear tape, decorated with stickers and has U.S. postage stamps on the bottom. There is a rolled message on paper to Baron from the mail artist.","Ficus Strangulensis",,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",,"Basinski, Michael^^Recipient: Baron^^Baron","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Packaging^^Image^^ Still image^^ Text","Mail Art Baron Box #1^^MA0045",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/303c72a5856798f3bfb1b5aa8e702a72.jpg,https://digital.lib.buffalo.edu/files/original/974b92269f25a2faeca94aff26aafa97.jpg,https://digital.lib.buffalo.edu/files/original/6dc518432864e9eba2472252366e07c6.jpg,https://digital.lib.buffalo.edu/files/original/13a6ba4121610edccf24103219751d32.jpg,https://digital.lib.buffalo.edu/files/original/7027e18937963b39e641ca7979e6eb15.jpg,https://digital.lib.buffalo.edu/files/original/a9a1326b522182109c879fed48e769bb.jpg,https://digital.lib.buffalo.edu/files/original/d82d6c2f9f883fca034aec931866ab31.jpg","Still Image","Mail Art ",1,0
554,https://digital.lib.buffalo.edu/items/show/554,,,,,1/30/2006,,,,,5/24/2006,,,,,,,,,,,,,,,,,"28 x 22 cm.","Paper (Fiber product)",,,,,,,,,,,,,"Mail art no. 46","Mail art","One sheet of artist stamps printed in black on white paper with perforation: sheet commemorates the ""Decentralized World Wide Networker Congress""^^ signed in gold ink at bottom by artist.","Held, John, 1947-",,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",1992,"Basinski, Michael^^Recipient: Fierens, Luce^^Fierens, Luce","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Postage stamps^^Text^^ Image","Mail Art Luce Fierens Box #1^^MA0046",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/6e14b3b221b756e3545119c487951daf.jpg,https://digital.lib.buffalo.edu/files/original/2fd6044718d8649e75db5a11e7a3605d.jpg","Still Image","Mail Art ",1,0
555,https://digital.lib.buffalo.edu/items/show/555,,,,,2/6/2006,,,,,5/24/2006,,,,,,,,,,,,,,,,,"21 x 26 cm.","Paper (Fiber product)",,,,,,,,,,,,,"Mail art no. 47","Mail art","Postcard fashioned out of red construction paper and newsprint. The verso contains addressee information and is decorated with stickers and U.S. postage stamps. The recto is covered with a color newsprint photographic image of the top half of a man's face, amended with black marker.",Takayo,,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",1992,"Basinski, Michael^^Recipient: Fierens, Luce^^Fierens, Luce","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Postcards^^Image^^ Still image^^ Text","Mail Art Luce Fierens Box #1^^MA0047",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/6f93b28e0b8c3c073c1bd38a470e719e.jpg,https://digital.lib.buffalo.edu/files/original/a62bf4df03935486deea1eb4d9f2529c.jpg","Still Image","Mail Art ",1,0
556,https://digital.lib.buffalo.edu/items/show/556,,,,,2/6/2006,,,,,3/20/2006,,,,,,,,,,,,,,,,,"20 x 27 cm.",Cardboard,,,,,,,,,,,,,"Mail art no. 48","Mail art","Piece consists of an envelope constructed from Dr. Pepper (TM) cardboard packaging and electrical tape, decorated with stickers and labels. U.S. postage and artist stamps are affixed.","Ficus Strangulensis",,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",,"Basinski, Michael^^Recipient: Baron^^Baron","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Packaging^^Text^^ Image^^ Still image","Mail Art Baron Box #1^^MA0048",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/812b705b0f295737d31624e316ef2b55.jpg,https://digital.lib.buffalo.edu/files/original/d1c1ba7fab85de02ab9f267bb8292fbf.jpg,https://digital.lib.buffalo.edu/files/original/3a2db38ac50a823972c0a1199394e248.jpg,https://digital.lib.buffalo.edu/files/original/3467971412eee8922c7e92ff9e3998a3.jpg","Still Image","Mail Art ",1,0
