﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
97574,https://digital.lib.buffalo.edu/items/show/97574,,,,,12/21/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,25x20cm,,,,,,,,,,,,,,"Autograph letter signed from Charlotte Mew to Mrs. Hill, January 4, 1915","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians; Poets, English--20th century--Correspondence","Autograph letter signed from Charlotte Mew to Mrs. Hill dated January 4, 1915.","Mew, Charlotte Mary","Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",1/4/1915,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be in the U.S. public domain. This work may not be in the public domain in other countries.",,application/pdf,en-GB,Text,PCMS-0132_1_23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/4529d2505b666810c7869403835e220d.pdf,Document,"Charlotte Mew collection",1,0
97573,https://digital.lib.buffalo.edu/items/show/97573,,,,,12/21/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,22x14cm,,,,,,,,,,,,,,"Autograph letter signed from Charlotte Mew to Mrs. Hill, July 24, 1913","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians; Poets, English--20th century--Correspondence","Autograph letter signed from Charlotte Mew to Mrs. Hill dated July 24, 1913.","Mew, Charlotte Mary","Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",7/24/1913,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be in the U.S. public domain. This work may not be in the public domain in other countries.",,application/pdf,en-GB,Text,PCMS-0132_1_22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/da98c3a28c060da5aef8344bdc82c15a.pdf,Document,"Charlotte Mew collection",1,0
97572,https://digital.lib.buffalo.edu/items/show/97572,,,,,12/21/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,22x14cm,,,,,,,,,,,,,,"Autograph letter signed from Charlotte Mew to Mrs. Hill, March 12, 1913","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians; Poets, English--20th century--Correspondence","Autograph letter signed from Charlotte Mew to Mrs. Hill dated March 12, 1913.","Mew, Charlotte Mary","Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",3/12/1913,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be in the U.S. public domain. This work may not be in the public domain in other countries.",,application/pdf,en-GB,Text,PCMS-0132_1_21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/e4733571361f027dd1775cd5e8951322.pdf,Document,"Charlotte Mew collection",1,0
97571,https://digital.lib.buffalo.edu/items/show/97571,,,,,12/20/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,25.5x20cm,,,,,,,,,,,,,,"A Wedding Day, autograph manuscript, undated","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians","Charlotte Mew's autograph manuscript of short story ""A Wedding Day.""","Mew, Charlotte Mary","Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",undated,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be in the U.S. public domain. This work may not be in the public domain in other countries.",,application/pdf,en-GB,Text,PCMS-0132_1_20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/6502386f36e0c678b78023464163d4f4.pdf,Document,"Charlotte Mew collection",1,0
97570,https://digital.lib.buffalo.edu/items/show/97570,,,,,12/20/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,11x17.5cm,,,,,,,,,,,,,,"Spring 1915, autograph manuscript signed, May 23, 1915","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians","Charlotte Mew's autograph manuscript of poem published as ""May 1915"" but here titled ""Spring 1915."" Signed ""C.M.M."" and dated May 23, 1915.","Mew, Charlotte Mary","Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",5/23/1915,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be in the U.S. public domain. This work may not be in the public domain in other countries.",,application/pdf,en-GB,Text,PCMS-0132_1_18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/83e9f5555e438700c2c0eb7f363d1930.pdf,Document,"Charlotte Mew collection",1,0
97569,https://digital.lib.buffalo.edu/items/show/97569,,,,,12/20/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,20x21.5cm,,,,,,,,,,,,,,"Sea Love, autograph manuscripts signed, undated","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians","Charlotte Mew's undated autograph manuscript for poem ""Sea Love.""","Mew, Charlotte Mary","Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",undated,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be in the U.S. public domain. This work may not be in the public domain in other countries.",,application/pdf,en-GB,Text,PCMS-0132_1_17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/576bd44f7ebede9255acfb0a1d983369.pdf,Document,"Charlotte Mew collection",1,0
97568,https://digital.lib.buffalo.edu/items/show/97568,,,,,12/20/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,27x21cm,,,,,,,,,,,,,,"Saturday Market, autograph manuscript signed, undated","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians","Charlotte Mew's undated signed autograph manuscript for poem ""Saturday Market.""","Mew, Charlotte Mary","Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",undated,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be in the U.S. public domain. This work may not be in the public domain in other countries.",,application/pdf,en-GB,Text,PCMS-0132_1_16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/f019a009bf613c8d73a8da7b0b534936.pdf,Document,"Charlotte Mew collection",1,0
97567,https://digital.lib.buffalo.edu/items/show/97567,,,,,12/20/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,26x20cm,,,,,,,,,,,,,,"A Quoi Bon Dire?, typed manuscript, undated","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians","Charlotte Mew's undated typed manuscript for poem ""A Quoi Bon Dire?"" Mew's note in ink records that the poem was rejected when submitted for publication.","Mew, Charlotte Mary","Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",undated,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be in the U.S. public domain. This work may not be in the public domain in other countries.",,application/pdf,en-GB,Text,PCMS-0132_1_15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/fe4b7444a49e0779508da1f21562a9b2.pdf,Document,"Charlotte Mew collection",1,0
97566,https://digital.lib.buffalo.edu/items/show/97566,,,,,12/20/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,26x20cm,,,,,,,,,,,,,,"Moorland Night, typed manuscript, undated","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians","Charlotte Mew's undated typed manuscript for poem ""Moorland Night."" Mew's note in ink records the poem's publication in The Nation.","Mew, Charlotte Mary","Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",undated,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be in the U.S. public domain. This work may not be in the public domain in other countries.",,application/pdf,en-GB,Text,PCMS-0132_1_14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/8ef40bb2a12dfed9398f33f48c35ce5e.pdf,Document,"Charlotte Mew collection",1,0
97565,https://digital.lib.buffalo.edu/items/show/97565,,,,,12/20/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,20x12.5cm,,,,,,,,,,,,,,"Holograph list of 11 poems, undated","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians","Charlotte Mew's undated handwritten list of 11 poems to be added to expanded 1921 edition of ""The Farmer's Bride.""","Mew, Charlotte Mary","Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",undated,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be in the U.S. public domain. This work may not be in the public domain in other countries.",,application/pdf,en-GB,Text,PCMS-0132_1_13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/66ea1f6889dcd68176086c117055ca9c.pdf,Document,"Charlotte Mew collection",1,0
97564,https://digital.lib.buffalo.edu/items/show/97564,,,,,12/20/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,25.5x20cm,,,,,,,,,,,,,,"In the Fields, typed manuscript, undated","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians","Charlotte Mew's typed manuscript for poem ""In The Fields."" Mew's note in ink records the poem's 1923 publication in British newspaper The Sphere.","Mew, Charlotte Mary","Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",undated,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be in the U.S. public domain. This work may not be in the public domain in other countries.",,application/pdf,en-GB,Text,PCMS-0132_1_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/d88650fd7c5422f757696ece08efcd3a.pdf,Document,"Charlotte Mew collection",1,0
97563,https://digital.lib.buffalo.edu/items/show/97563,,,,,12/20/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,26x20cm,,,,,,,,,,,,,,"I Have Been Through the Gates, typed manuscript and proof with Mew's corrections, undated","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians","Charlotte Mew's undated typed manuscript and proof of poem ""I Have Been Through the Gates"" with Mew's corrections in ink.","Mew, Charlotte Mary","Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",undated,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be in the U.S. public domain. This work may not be in the public domain in other countries.",,application/pdf,en-GB,Text,PCMS-0132_1_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/a41c96a8a5b3f238c7025c476af28350.pdf,Document,"Charlotte Mew collection",1,0
97562,https://digital.lib.buffalo.edu/items/show/97562,,,,,12/20/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,04x19.5cm,,,,,,,,,,,,,,"Quotations from Richard Jeffries copied by Charlotte Mew, undated","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians","Copy of ""Hodge's Last Masters"" from ""Hodge and His Masters"" by Richard Jeffries written in Charlotte Mew's hand.","Mew, Charlotte Mary","Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",undated,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be in the U.S. public domain. This work may not be in the public domain in other countries.",,application/pdf,en-GB,Text,PCMS-0132_1_10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/1f3b07832db6a35ff84e118ce042b9f6.pdf,Document,"Charlotte Mew collection",1,0
97561,https://digital.lib.buffalo.edu/items/show/97561,,,,,12/20/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,14x33cm,,,,,,,,,,,,,,"Here Lies a Prisoner, typed manuscripts, undated","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians","Charlotte Mew's undated typed manuscripts of poem ""Here Lies a Prisoner"" with author's corrections.","Mew, Charlotte Mary","Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",undated,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be in the U.S. public domain. This work may not be in the public domain in other countries.",,application/pdf,en-GB,Text,PCMS-0132_1_9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/3402cc32ee22660ebe16f3ce58fbfabe.pdf,Document,"Charlotte Mew collection",1,0
97560,https://digital.lib.buffalo.edu/items/show/97560,,,,,12/20/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,14x33cm,,,,,,,,,,,,,,"From a Window, typed manuscript, undated","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians","Charlotte Mew's undated typed manuscript of poem ""From a Window"" corrected by Mew in ink.","Mew, Charlotte Mary","Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",undated,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be in the U.S. public domain. This work may not be in the public domain in other countries.",,application/pdf,en-GB,Text,PCMS-0132_1_8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/aba25b86b52d767b5a64bcef91486342.pdf,Document,"Charlotte Mew collection",1,0
97559,https://digital.lib.buffalo.edu/items/show/97559,,,,,12/20/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,25x20cm,,,,,,,,,,,,,,"The Fête, typed manuscript with additional autograph manuscript on reverse, undated","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians","Charlotte Mew's undated typed manuscript of poem ""The Fête"" with additional autograph manuscript on verso in blue ink, possibly called ""The Gypsy's Lunch."" For the digital collection, images of the autograph manuscript on verso have been rotated for readability.","Mew, Charlotte Mary","Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",undated,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be in the U.S. public domain. This work may not be in the public domain in other countries.",,application/pdf,en-GB,Text,PCMS-0132_1_7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/f8766842f06c0cf6e9e6a856af00ea0a.pdf,Document,"Charlotte Mew collection",1,0
97558,https://digital.lib.buffalo.edu/items/show/97558,,,,,12/20/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,13.5x21cm,,,,,,,,,,,,,,"Dedication page for The Farmer's Bride, autograph manuscript, undated","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians","Charlotte Mew's undated handwritten dedication for ""The Farmer's Bride.""","Mew, Charlotte Mary","Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",undated,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be in the U.S. public domain. This work may not be in the public domain in other countries.",,application/pdf,en-GB,Text,PCMS-0132_1_6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/82fa1067c389aa54e1628747078a5a5e.pdf,Document,"Charlotte Mew collection",1,0
97557,https://digital.lib.buffalo.edu/items/show/97557,,,,,12/19/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,20.4x16.3cm,,,,,,,,,,,,,,"George Eliot quotations copied by Charlotte Mew, autograph manuscript, undated","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians","Quotations by writer George Eliot copied in Charlotte Mew's hand.","Mew, Charlotte Mary","Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",undated,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be in the U.S. public domain. This work may not be in the public domain in other countries.",,application/pdf,en-GB,Text,PCMS-0132_1_5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/719ab44f242eafc9aa95b86e11436e3e.pdf,Document,"Charlotte Mew collection",1,0
97556,https://digital.lib.buffalo.edu/items/show/97556,,,,,12/15/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,26x20cm,,,,,,,,,,,,,,"The China Bowl: A Play in One Act, autograph manuscript signed, undated","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians","Undated autograph manuscript of play ""The China Bowl: A Play in One Act."" Totally blank pages were not digitized. Some images were rotated for readability.","Mew, Charlotte Mary","Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",undated,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be in the U.S. public domain. This work may not be in the public domain in other countries.",,application/pdf,en-GB,Text,PCMS-0132_1_4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/d300e505b2a27594b39dcf91cf97b94c.pdf,Document,"Charlotte Mew collection",1,0
97555,https://digital.lib.buffalo.edu/items/show/97555,,,,,12/15/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,26x20cm,,,,,,,,,,,,,,"The Changeling, typed manuscript signed, undated","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians","Typed manuscript of ""The Changeling"" signed by Charlotte Mew. Mew notes the poem was published February 1913.","Mew, Charlotte Mary","Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",undated,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be in the U.S. public domain. This work may not be in the public domain in other countries.",,application/pdf,en-GB,Text,PCMS-0132_1_3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/8c71e57e2116d1f4ff199b503885a709.pdf,Document,"Charlotte Mew collection",1,0
97554,https://digital.lib.buffalo.edu/items/show/97554,,,,,2/6/2024,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,40.6x33cm,,,,,,,,,,,,,,"The Cenotaph, typed manuscript, circa 1919","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians","Charlotte Mew's typed manuscript for poem ""The Cenotaph"" with Mew's note in ink, ""Published in Saturday Westminster September 28, 1919,"" circa 1919.","Mew, Charlotte Mary","Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",1919,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be in the U.S. public domain. This work may not be in the public domain in other countries.",,application/pdf,en-GB,Text,PCMS-0132_MC1_1_1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/3347d1a84ec6fa6a1d941b9df646c452.pdf,Document,"Charlotte Mew collection",1,0
97553,https://digital.lib.buffalo.edu/items/show/97553,,,,,12/12/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,27x21cm,,,,,,,,,,,,,,"Aglaë, autograph manuscript, 1926","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians","Charlotte Mew's autograph manuscript of ""Aglaë,"" an unfinished 1926 play in two parts: Part I. Aglaë and Part II. Odette. Title page signed by author with note ""unfinished Oct. 15, 1926.""","Mew, Charlotte Mary","Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",1926,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be in the U.S. public domain. This work may not be in the public domain in other countries.",,application/pdf,"en-GB; fr-FR",Text,PCMS-0132_1_2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/6a87122615b97b422881f299008faf3d.pdf,Document,"Charlotte Mew collection",1,0
97552,https://digital.lib.buffalo.edu/items/show/97552,,,,,12/12/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,25x20cm,,,,,,,,,,,,,,"Again, typed manuscript, undated","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians","Undated typed manuscript of poem ""Again"" with handwritten corrections by Charlotte Mew.","Mew, Charlotte Mary","Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",undated,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be in the U.S. public domain. This work may not be in the public domain in other countries.",,application/pdf,en-GB,Text,PCMS-0132_1_1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/f34c01bd5e45e99071d4bbdce95ae023.pdf,Document,"Charlotte Mew collection",1,0
