﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
97863,https://digital.lib.buffalo.edu/items/show/97863,,,,,2023-12-01,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,10x15cm,,,,,,,,,,,,,,"Welcome Back Barbecue, 2002","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2002 Black Student Union Welcome Back Barbecue outside Goodyear Hall on South Campus.","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2002,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_11_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/9a6f274e295f73bff1bdc34c3381b0ff.jpg,"Still Image","Black Student Union collection",1,0
97862,https://digital.lib.buffalo.edu/items/show/97862,,,,,2023-12-01,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,10x15cm,,,,,,,,,,,,,,"Welcome Back Barbecue, 2002","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2002 Black Student Union Welcome Back Barbecue outside Goodyear Hall on South Campus.","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2002,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_11_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/9eb5471ab4ba75c008ffaf05bd5321ff.jpg,"Still Image","Black Student Union collection",1,0
97861,https://digital.lib.buffalo.edu/items/show/97861,,,,,2023-12-01,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,10x15cm,,,,,,,,,,,,,,"Welcome Back Barbecue, 2002","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2002 Black Student Union Welcome Back Barbecue outside Goodyear Hall on South Campus.","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2002,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_11_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/8708e77aa51a05eb95fbad08ac73192f.jpg,"Still Image","Black Student Union collection",1,0
97860,https://digital.lib.buffalo.edu/items/show/97860,,,,,2023-12-01,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,10x15cm,,,,,,,,,,,,,,"Welcome Back Barbecue, 2002","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2002 Black Student Union Welcome Back Barbecue outside Goodyear Hall on South Campus.","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2002,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_11_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/abf29afe191d0d88e9f3361afe44de1c.jpg,"Still Image","Black Student Union collection",1,0
97859,https://digital.lib.buffalo.edu/items/show/97859,,,,,2023-12-01,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,10x15cm,,,,,,,,,,,,,,"Welcome Back Barbecue, 2002","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2002 Black Student Union Welcome Back Barbecue outside Goodyear Hall on South Campus.","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2002,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_11_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/ff98c0112691a0b5de5a5ded94684805.jpg,"Still Image","Black Student Union collection",1,0
97858,https://digital.lib.buffalo.edu/items/show/97858,,,,,2023-12-01,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,10x15cm,,,,,,,,,,,,,,"Welcome Back Barbecue, 2002","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2002 Black Student Union Welcome Back Barbecue outside Goodyear Hall on South Campus.","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2002,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_11_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/c027b123775a1fb05fe42b1c476deb5f.jpg,"Still Image","Black Student Union collection",1,0
97857,https://digital.lib.buffalo.edu/items/show/97857,,,,,2023-12-01,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,10x15cm,,,,,,,,,,,,,,"Welcome Back Barbecue, 2002","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2002 Black Student Union Welcome Back Barbecue outside Goodyear Hall on South Campus.","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2002,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_11_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/71d536182ef63a459ac9865596486531.jpg,"Still Image","Black Student Union collection",1,0
97856,https://digital.lib.buffalo.edu/items/show/97856,,,,,2023-12-01,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,10x15cm,,,,,,,,,,,,,,"Welcome Back Barbecue, 2002","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2002 Black Student Union Welcome Back Barbecue outside Goodyear Hall on South Campus.","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2002,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_11_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/1a8b778ad7141f4eba0eba9930be90e2.jpg,"Still Image","Black Student Union collection",1,0
97855,https://digital.lib.buffalo.edu/items/show/97855,,,,,2023-12-01,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,10x15cm,,,,,,,,,,,,,,"Welcome Back Barbecue, 2002","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2002 Black Student Union Welcome Back Barbecue outside Goodyear Hall on South Campus.","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2002,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_11_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/2031441c68c8310004539e92260f9a40.jpg,"Still Image","Black Student Union collection",1,0
97854,https://digital.lib.buffalo.edu/items/show/97854,,,,,2023-12-01,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,10x15cm,,,,,,,,,,,,,,"Welcome Back Barbecue, 2002","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2002 Black Student Union Welcome Back Barbecue outside Goodyear Hall on South Campus.","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2002,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_11_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/29a732799a21585fc2a9d31466ba3dec.jpg,"Still Image","Black Student Union collection",1,0
97853,https://digital.lib.buffalo.edu/items/show/97853,,,,,2023-12-01,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,10x15cm,,,,,,,,,,,,,,"Welcome Back Barbecue, 2002","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2002 Black Student Union Welcome Back Barbecue outside Goodyear Hall on South Campus.","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2002,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_11_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/45a9bb5e811df45e1e97cbce01b97cde.jpg,"Still Image","Black Student Union collection",1,0
97852,https://digital.lib.buffalo.edu/items/show/97852,,,,,2023-12-01,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,10x15cm,,,,,,,,,,,,,,"Welcome Back Barbecue, 2002","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2002 Black Student Union Welcome Back Barbecue outside Goodyear Hall on South Campus.","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2002,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_11_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/d00b81d870c074cb58cf6eafc9cbe3d5.jpg,"Still Image","Black Student Union collection",1,0
97851,https://digital.lib.buffalo.edu/items/show/97851,,,,,2023-12-01,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,10x15cm,,,,,,,,,,,,,,"Welcome Back Barbecue, 2002","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2002 Black Student Union Welcome Back Barbecue outside Goodyear Hall on South Campus.","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2002,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_11_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/ffa3df426405220e91b317103f3d21f0.jpg,"Still Image","Black Student Union collection",1,0
97850,https://digital.lib.buffalo.edu/items/show/97850,,,,,2023-12-01,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,10x15cm,,,,,,,,,,,,,,"Performer on stage, circa 2000s","Black Student Union (State University of New York at Buffalo)","Color photograph of a performer onstage in the Student Union Theatre at a Black Student Union event, circa 2000s.","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries","circa 2000s","State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_10_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/598556ba49c2468f6263749a946e860f.jpg,"Still Image","Black Student Union collection",1,0
97849,https://digital.lib.buffalo.edu/items/show/97849,,,,,2023-11-15,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,9x13cm,,,,,,,,,,,,,,"Speaker, circa 2000s","Black Student Union (State University of New York at Buffalo)","Color photograph of a speaker at a Black Student Union event, circa 2000s.","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries","circa 2000s","State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_1_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/7d3cea3592ceb28e9716854f927eaa12.jpg,"Still Image","Black Student Union collection",1,0
97848,https://digital.lib.buffalo.edu/items/show/97848,,,,,2023-11-10,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,22x28cm,,,,,,,,,,,,,,"Black Explosion 'Rebirth' educates and entertains, March 9, 2020","Black Student Union (State University of New York at Buffalo)","Photocopied newspaper pages of The Spectrum article ""Black Explosion 'Rebirth' educates and entertains"" by Alexandra Moyen, March 9, 2020.","The Spectrum","Black Student Union Vertical File (I18)","State University of New York at Buffalo. University Libraries",2020-03-09,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,application/pdf,en-US,Text,VF_I18H_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"To Transcribe",,,,,,,,,,,"Black Student Union ephemera and printed material",https://digital.lib.buffalo.edu/files/original/8ae06e477de5413f3dec35561f0b58f9.pdf,Document,"Black Student Union collection",1,0
97847,https://digital.lib.buffalo.edu/items/show/97847,,,,,2023-11-10,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,22x28cm,,,,,,,,,,,,,,"A force to be reckoned with,' November 7, 2019","Black Student Union (State University of New York at Buffalo)","Photocopied newspaper clippings of The Spectrum article ""'A force to be reckoned with'"" by Jacklyn Walters, November 7, 2019.","The Spectrum","Black Student Union Vertical File (I18)","State University of New York at Buffalo. University Libraries",2019-11-07,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,application/pdf,en-US,Text,VF_I18G_050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"To Transcribe",,,,,,,,,,,"Black Student Union ephemera and printed material",https://digital.lib.buffalo.edu/files/original/359666cc8c75db0bcc4e6d5a2700cecb.pdf,Document,"Black Student Union collection",1,0
97846,https://digital.lib.buffalo.edu/items/show/97846,,,,,2023-11-10,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,22x28cm,,,,,,,,,,,,,,"Black Student Union e-board to use history to enrich the present, July 1, 2019","Black Student Union (State University of New York at Buffalo)","Photocopied newspaper pages of The Spectrum article ""Black Student Union e-board to use history to enrich the present"" by Benjamin Blanchet, July 1, 2019.","The Spectrum","Black Student Union Vertical File (I18)","State University of New York at Buffalo. University Libraries",2019-07-01,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,application/pdf,en-US,Text,VF_I18G_049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"To Transcribe",,,,,,,,,,,"Black Student Union ephemera and printed material",https://digital.lib.buffalo.edu/files/original/396ea86b98a3a5c8827d01169bad2c98.pdf,Document,"Black Student Union collection",1,0
97845,https://digital.lib.buffalo.edu/items/show/97845,,,,,2023-11-10,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,22x28cm,,,,,,,,,,,,,,"Black Student Union concludes year's events with Small Keels BBQ, May 6, 2019","Black Student Union (State University of New York at Buffalo)","Photocopied newspaper clipping of The Spectrum article ""Black Student Union concludes year's events with Small Keels BBQ"" by Benjamin Blanchet, May 6, 2019.","The Spectrum","Black Student Union Vertical File (I18)","State University of New York at Buffalo. University Libraries",2019-05-06,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,application/pdf,en-US,Text,VF_I18G_048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"To Transcribe",,,,,,,,,,,"Black Student Union ephemera and printed material",https://digital.lib.buffalo.edu/files/original/763ce9812654f564bdda4b02b6311ea6.pdf,Document,"Black Student Union collection",1,0
97844,https://digital.lib.buffalo.edu/items/show/97844,,,,,2023-11-10,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,22x28cm,,,,,,,,,,,,,,"Students continue to advocate for more black faculty, March 14, 2019","Black Student Union (State University of New York at Buffalo)","Photocopied newspaper clippings of The Spectrum article ""Students continue to advocate for more black faculty"" by Thomas Zafonte and Alexandra Moyen, March 14, 2019.","The Spectrum","Black Student Union Vertical File (I18)","State University of New York at Buffalo. University Libraries",2019-03-14,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,application/pdf,en-US,Text,VF_I18G_047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"To Transcribe",,,,,,,,,,,"Black Student Union ephemera and printed material",https://digital.lib.buffalo.edu/files/original/a0f90a9abfaefb6a3a823a3bb86d6d5c.pdf,Document,"Black Student Union collection",1,0
97843,https://digital.lib.buffalo.edu/items/show/97843,,,,,2023-11-10,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,22x28cm,,,,,,,,,,,,,,"Commemorating with community, February 14, 2019","Black Student Union (State University of New York at Buffalo)","Photocopied newspaper clipping of The Spectrum article ""Commemorating with community"" by Alexandra Moyen, February 14, 2019.","The Spectrum","Black Student Union Vertical File (I18)","State University of New York at Buffalo. University Libraries",2019-02-14,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,application/pdf,en-US,Text,VF_I18G_046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"To Transcribe",,,,,,,,,,,"Black Student Union ephemera and printed material",https://digital.lib.buffalo.edu/files/original/47bba4e74b785ccaeacf7ff89ee3cbf4.pdf,Document,"Black Student Union collection",1,0
97842,https://digital.lib.buffalo.edu/items/show/97842,,,,,2023-11-10,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,22x28cm,,,,,,,,,,,,,,"UB's Black Student Union celebrates Black History Month, February 10, 2014","Black Student Union (State University of New York at Buffalo)","Photocopied newspaper page of The Spectrum article ""UB's Black Student Union celebrates Black History Month"" by Andrea Saadan, February 10, 2014.","The Spectrum","Black Student Union Vertical File (I18)","State University of New York at Buffalo. University Libraries",2014-02-10,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,application/pdf,en-US,Text,VF_I18G_045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"To Transcribe",,,,,,,,,,,"Black Student Union ephemera and printed material",https://digital.lib.buffalo.edu/files/original/43e59d9667f610a0747414211092788d.pdf,Document,"Black Student Union collection",1,0
