﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
238,https://digital.lib.buffalo.edu/items/show/238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-121^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18691680 Bytes^^LIB-ASL005-8226-121.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-121^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,56",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/278a388e0219ae2dc30ce19d3d5b9dbc.jpg,,"Aerial Photographs of Western New York",1,0
239,https://digital.lib.buffalo.edu/items/show/239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-52^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18487776 Bytes^^LIB-ASL005-8226-52.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-52^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,57",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/067e24bcc5c2693c48fe7d21caab510f.jpg,,"Aerial Photographs of Western New York",1,0
240,https://digital.lib.buffalo.edu/items/show/240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-54^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18759648 Bytes^^LIB-ASL005-8226-54.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-54^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,58",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/4b2d1b014a8f35d11ac12a0127f54445.jpg,,"Aerial Photographs of Western New York",1,0
241,https://digital.lib.buffalo.edu/items/show/241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-57^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18555744 Bytes^^LIB-ASL005-8226-57.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-57^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,59",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/b585cc28699ca1c11f528de7f7a83cc7.jpg,,"Aerial Photographs of Western New York",1,0
242,https://digital.lib.buffalo.edu/items/show/242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-59^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18555744 Bytes^^LIB-ASL005-8226-59.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-59^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,60",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/3ee898d9b31e1715f8345e49b2907376.jpg,,"Aerial Photographs of Western New York",1,0
243,https://digital.lib.buffalo.edu/items/show/243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-61^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18555744 Bytes^^LIB-ASL005-8226-61.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-61^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,61",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/12836f19892ec6aa726f59d15fa6370e.jpg,,"Aerial Photographs of Western New York",1,0
244,https://digital.lib.buffalo.edu/items/show/244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-49^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18623712 Bytes^^LIB-ASL005-8226-49.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-49^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,62",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/8d7e61a461555857d6d6cb984ada3d7a.jpg,,"Aerial Photographs of Western New York",1,0
245,https://digital.lib.buffalo.edu/items/show/245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buffalo River^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18827616 Bytes^^LIB-ASL005-8226-65.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-65^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,63",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/c3d8387ebbca5daa66f0327e624f0b14.jpg,,"Aerial Photographs of Western New York",1,0
246,https://digital.lib.buffalo.edu/items/show/246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-67^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18781536 Bytes^^LIB-ASL005-8226-67.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-67^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,64",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/a6247dcdd2886470ab5c43e48b7192ee.jpg,,"Aerial Photographs of Western New York",1,0
247,https://digital.lib.buffalo.edu/items/show/247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden-Glenwood area^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18918632 Bytes^^LIB-ASL005-8226-69.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-69^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,65",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/777e181e0e702a8434f2e3e4ffdf4138.jpg,,"Aerial Photographs of Western New York",1,0
248,https://digital.lib.buffalo.edu/items/show/248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden-Glenwood area^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18691680 Bytes^^LIB-ASL005-8226-71.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-71^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,66",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/46980ade9b0f78fd6a53f2e2a5bb3386.jpg,,"Aerial Photographs of Western New York",1,0
249,https://digital.lib.buffalo.edu/items/show/249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-132^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18827616 Bytes^^LIB-ASL005-8226-132.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-132^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,67",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/3aff452d0a3d5c38c99746b9ac0979ce.jpg,,"Aerial Photographs of Western New York",1,0
250,https://digital.lib.buffalo.edu/items/show/250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-73^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18691680 Bytes^^LIB-ASL005-8226-73.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-73^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,68",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/2cf846ad7532abb817ca47eb9c31fa02.jpg,,"Aerial Photographs of Western New York",1,0
251,https://digital.lib.buffalo.edu/items/show/251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-75^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18623712 Bytes^^LIB-ASL005-8226-75.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-75^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,69",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/63b2135642baaa75c28c74e94001340f.jpg,,"Aerial Photographs of Western New York",1,0
252,https://digital.lib.buffalo.edu/items/show/252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-77^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18533280 Bytes^^LIB-ASL005-8226-77.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-77^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,70",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/5be39c3194769d53ac886ed742f69b38.jpg,,"Aerial Photographs of Western New York",1,0
253,https://digital.lib.buffalo.edu/items/show/253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-79^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18691680 Bytes^^LIB-ASL005-8226-79.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-79^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,71",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/ba60580cee0436a8f0faa5b381b10bbb.jpg,,"Aerial Photographs of Western New York",1,0
254,https://digital.lib.buffalo.edu/items/show/254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"South Buffalo, Cazenovia Park to West Seneca boundary.^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18623712 Bytes^^LIB-ASL005-8226-8.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-8^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,72",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/8d096cf8864b17f81eef721e95d4e6d8.jpg,,"Aerial Photographs of Western New York",1,0
255,https://digital.lib.buffalo.edu/items/show/255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-5^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18465888 Bytes^^LIB-ASL005-8226-5.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-5^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,73",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/7fe403445d4cfaf7de6eae29fb0d964b.jpg,,"Aerial Photographs of Western New York",1,0
256,https://digital.lib.buffalo.edu/items/show/256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-87^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18850080 Bytes^^LIB-ASL005-8226-87.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-87^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,74",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/1db40a35573b61102e4e946e95358d10.jpg,,"Aerial Photographs of Western New York",1,0
257,https://digital.lib.buffalo.edu/items/show/257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-89^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18987176 Bytes^^LIB-ASL005-8226-89.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-89^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,75",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/c2eea3ead11d8d4f80a3d3e5ad5b0569.jpg,,"Aerial Photographs of Western New York",1,0
258,https://digital.lib.buffalo.edu/items/show/258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-81^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18895592 Bytes^^LIB-ASL005-8226-81.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-81^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,76",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/7486961dbe2b9131480ca7e2b567e46c.jpg,,"Aerial Photographs of Western New York",1,0
259,https://digital.lib.buffalo.edu/items/show/259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-92^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18623712 Bytes^^LIB-ASL005-8226-92.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-92^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,77",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/0a2e0f12379cdff108bdafca032510dd.jpg,,"Aerial Photographs of Western New York",1,0
260,https://digital.lib.buffalo.edu/items/show/260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-134^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18623712 Bytes^^LIB-ASL005-8226-134.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-134^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,78",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/2f960a773c81b9d379f75bbbe4c28036.jpg,,"Aerial Photographs of Western New York",1,0
