﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
77705,https://digital.lib.buffalo.edu/items/show/77705,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Eduardo Leandro and composer Martin Bresnick at June in Buffalo 2015","Leandro, Eduardo - Conductor ^^ Bresnick, Martin - Composer ^^ Conductors ^^ Composers",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-05-31,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_047.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/e643265f7238311d8b14a2078b43677d.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77704,https://digital.lib.buffalo.edu/items/show/77704,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Violinist Curtis Macomber and pianist Stephen Gosling with composer Martin Bresnick rehearsing Bresnick's Bird as prophet at June in Buffalo 2015","Macomber, Curtis - Violin ^^ Bresnick, Martin - Composer ^^ Gosling, Stephen - Piano ^^ Violinists ^^ Composers ^^ Pianists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-05-31,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_046.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/13016f155b54c2c3290c905b4e0692ad.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77703,https://digital.lib.buffalo.edu/items/show/77703,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Violinist Curtis Macomber and pianist Stephen Gosling with composer Martin Bresnick rehearsing Bresnick's Bird as prophet at June in Buffalo 2015","Macomber, Curtis - Violin ^^ Bresnick, Martin - Composer ^^ Gosling, Stephen - Piano ^^ Violinists ^^ Composers ^^ Pianists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-05-31,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_045.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/76fb1c000f5461925d5a82890885d3bf.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77702,https://digital.lib.buffalo.edu/items/show/77702,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Violinist Curtis Macomber and pianist Stephen Gosling with composer Martin Bresnick rehearsing Bresnick's Bird as prophet at June in Buffalo 2015","Macomber, Curtis - Violin ^^ Bresnick, Martin - Composer ^^ Gosling, Stephen - Piano ^^ Violinists ^^ Composers ^^ Pianists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-05-31,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_044.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/9cd4e78c9cb49603d83a5967581ed61e.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77701,https://digital.lib.buffalo.edu/items/show/77701,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Eduardo Leandro and composer Martin Bresnick at June in Buffalo 2015","Leandro, Eduardo - Conductor ^^ Bresnick, Martin - Composer ^^ Conductors ^^ Composers",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-05-31,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_043.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/ab4e3459c55b68fdbd3c3db81c7c1ea9.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77700,https://digital.lib.buffalo.edu/items/show/77700,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Martin Bresnick at June in Buffalo 2015","Bresnick, Martin - Composer ^^ Composers",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-05-31,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_042.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/9890fc74f51bc7800592ec462649c261.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77699,https://digital.lib.buffalo.edu/items/show/77699,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Martin Bresnick at June in Buffalo 2015","Bresnick, Martin - Composer ^^ Composers",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-05-31,"Music Library","Copyright by Irene Haupt",,,,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_041.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/29840ca37ca11546ce739ecfa53e5f27.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77698,https://digital.lib.buffalo.edu/items/show/77698,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Martin Bresnick at June in Buffalo 2015","Bresnick, Martin - Composer ^^ Composers",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-05-31,"Music Library","Copyright by Irene Haupt",,,,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_040.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/fe58886c2e196d2c06e3eedd7b027f6b.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77697,https://digital.lib.buffalo.edu/items/show/77697,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Percussionist Daniel Druckman and composer Martin Bresnick at June in Buffalo 2015","Druckman, Daniel - Percussion ^^ Bresnick, Martin - Composer ^^ Percussionists ^^ Composers",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-05-31,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_039.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/e79895007851a006cdf38661548aa9f7.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77696,https://digital.lib.buffalo.edu/items/show/77696,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Percussionist Daniel Druckman and composer Martin Bresnick at June in Buffalo 2015","Druckman, Daniel - Percussion ^^ Bresnick, Martin - Composer ^^ Percussionists ^^ Composers",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-05-31,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_038.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/61301edacaa492a250ba0b1c2a37b1f3.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77695,https://digital.lib.buffalo.edu/items/show/77695,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Percussionist Daniel Druckman and composer Martin Bresnick at June in Buffalo 2015","Druckman, Daniel - Percussion ^^ Bresnick, Martin - Composer ^^ Percussionists ^^ Composers",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-05-31,"Music Library","Copyright by Irene Haupt",,,,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_037.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/92f7518ed107dc34bdba9208ab230baf.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77694,https://digital.lib.buffalo.edu/items/show/77694,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Percussionist Daniel Druckman and composer Martin Bresnick at June in Buffalo 2015","Druckman, Daniel - Percussion ^^ Bresnick, Martin - Composer ^^ Percussionists ^^ Composers",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-05-31,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_036.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/1039984ffa71d556f34d85118a3d1238.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77693,https://digital.lib.buffalo.edu/items/show/77693,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Percussionist Daniel Druckman and composer Martin Bresnick at June in Buffalo 2015","Druckman, Daniel - Percussion ^^ Bresnick, Martin - Composer ^^ Percussionists ^^ Composers",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-05-31,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_035.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/4d4af81b6dc68f0d75ebb8e5b15f3929.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77692,https://digital.lib.buffalo.edu/items/show/77692,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Elliott Grabill at rehearsal of his work Rust belt by the Meridian Arts Ensemble at June in Buffalo 2015","Grabill, Elliott - Composer ^^ Meridian Arts Ensemble - Ensemble ^^ Nelson, Jon, 1966- - Trumpet ^^ Leopold, Tim - Trumpet ^^ Grabois, Daniel, 1964- ^^ Herrington, Benjamin ^^ Stewart, Ray ^^ Composers ^^ Brass instrument players ^^ Musical groups",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-05-31,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_034.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/b5a067176a602e7a53555291277954e9.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77691,https://digital.lib.buffalo.edu/items/show/77691,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Elliott Grabill at rehearsal of his work Rust belt by the Meridian Arts Ensemble at June in Buffalo 2015","Grabill, Elliott - Composer ^^ Meridian Arts Ensemble - Ensemble ^^ Nelson, Jon, 1966- - Trumpet ^^ Leopold, Tim - Trumpet ^^ Grabois, Daniel, 1964- ^^ Herrington, Benjamin ^^ Stewart, Ray ^^ Composers ^^ Brass instrument players ^^ Musical groups",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-05-31,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_033.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/ad467ec25c05705eafc350616b9aa9b6.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77690,https://digital.lib.buffalo.edu/items/show/77690,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Elliott Grabill at rehearsal of his work Rust belt by the Meridian Arts Ensemble at June in Buffalo 2015","Grabill, Elliott - Composer ^^ Meridian Arts Ensemble - Ensemble ^^ Nelson, Jon, 1966- - Trumpet ^^ Leopold, Tim - Trumpet ^^ Grabois, Daniel, 1964- ^^ Herrington, Benjamin ^^ Stewart, Ray ^^ Composers ^^ Brass instrument players ^^ Musical groups",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-05-31,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_032.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/6df89bda1da9a0e876ae2f55140481e3.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77689,https://digital.lib.buffalo.edu/items/show/77689,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Elliott Grabill at a rehearsal with the Meridian Arts Ensemble at June in Buffalo 2015","Grabill, Elliott - Composer ^^ Composers",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-05-31,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_031.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/4482a831b5c76e8737e7c2c70bcdaa8b.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77688,https://digital.lib.buffalo.edu/items/show/77688,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Meridian Arts Ensemble rehearsing at June in Buffalo 2015","Meridian Arts Ensemble - Ensemble ^^ Nelson, Jon, 1966- - Trumpet ^^ Leopold, Tim - Trumpet ^^ Grabois, Daniel, 1964- - Horn ^^ Herrington, Benjamin ^^ Stewart, Ray ^^ Musical groups ^^ Brass instrument players",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-05-31,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_030.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/4093858821a8a31b40d6d6c8457096a8.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77687,https://digital.lib.buffalo.edu/items/show/77687,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Violinist Mia Detwiler, pianist Eric Huebner, cellist Jonathan Golove, and violist Yuki Numata Resnick rehearsing Steven Stucky's Piano quartet at June in Buffalo 2015","Detwiler, Mia - Violin ^^ Huebner, Eric - Piano ^^ Golove, Jonathan, 1966- - Violoncello ^^ Numata Resnick, Yuki - Viola ^^ Musicians",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-05-31,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_029.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/1f794332f59a0880c7d9e7c402c6a272.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77686,https://digital.lib.buffalo.edu/items/show/77686,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Violinist Mia Detwiler, pianist Eric Huebner, cellist Jonathan Golove, and violist Yuki Numata Resnick rehearsing Steven Stucky's Piano quartet at June in Buffalo 2015","Detwiler, Mia - Violin ^^ Huebner, Eric - Piano ^^ Golove, Jonathan, 1966- - Violoncello ^^ Numata Resnick, Yuki - Viola ^^ Musicians",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-05-31,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_028.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/a1affeff0571a08a0d2e90dbfeeeb9cf.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77685,https://digital.lib.buffalo.edu/items/show/77685,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Eduardo Leandro conducting a rehearsal of the New York New Music Ensemble at June in Buffalo 2015","Leandro, Eduardo - Conductor ^^ New York New Music Ensemble - Ensemble ^^ Ferguson, Emi - Flute ^^ Macomber, Curtis - Violin ^^ Finckel, Chris ^^ Gosling, Stephen ^^ Truesdell, Mike, 1984- ^^ Conductors ^^ Musical groups",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-05-31,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_025.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/97ca76ec0a70a16f907c77bce1531906.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
