﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
93872,https://digital.lib.buffalo.edu/items/show/93872,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Michael Lewanski, conductor and Ensemble Dal Niente members Eric Derr, percussion, Mabel Kwan, piano, Emma Hospelhorn, flutes, Andrew Nogal, oboe, Hanna Hurwitz, violin, Jeanann Dara, viola, Katie Schoepflin, clarinets, and Mira Luxion, violoncello pose for a portrait after a performance at June in Buffalo 2017","Conductors ^^ Musicians ^^ Musical groups ^^ Derr, Eric - Percussion ^^ Kwan, Mabel - Piano ^^ Hospelhorn, Emma - Flute ^^ Nogal, Andrew - Oboe ^^ Lewanski, Michael - Conductor ^^ Hurwitz, Hanna, 1986- - Violin ^^ Dara, Jeanann - Viola ^^ Schoepflin, Katie - Clarinet ^^ Luxion, Mira - Violoncello ^^ Ensemble Dal Niente - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-09,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_210","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/13b67f85ed9f221565257a170544d552.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93871,https://digital.lib.buffalo.edu/items/show/93871,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"David Felder acknowledges Michael Lewanski, conductor and Ensemble Dal Niente members Mabel Kwan, piano, Emma Hospelhorn, flutes, Katie Schoepflin, clarinets, Eric Derr, percussion, Hanna Hurwitz, violin, Mira Luxion, violoncello, and Jeanann Dara after a performance of his ""Partial [dist]res[s]toration"" at June in Buffalo 2017","Composers ^^ Conductors ^^ Musical groups ^^ Kwan, Mabel - Piano ^^ Hospelhorn, Emma - Flute ^^ Schoepflin, Katie - Clarinet ^^ Derr, Eric - Percussion ^^ Hurwitz, Hanna, 1986- - Violin ^^ Luxion, Mira - Violoncello ^^ Lewanski, Michael - Conductor ^^ Dara, Jeanann - Viola ^^ Felder, David, 1953- - Composer ^^ Ensemble Dal Niente - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-09,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_209","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/2effe4dc77549f368e9d6150c3927f32.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93870,https://digital.lib.buffalo.edu/items/show/93870,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"David Felder acknowledges Michael Lewanski, conductor and Ensemble Dal Niente members Mabel Kwan, piano, Emma Hospelhorn, flutes, Katie Schoepflin, clarinets, Eric Derr, percussion, Hanna Hurwitz, violin, Mira Luxion, violoncello, and Jeanann Dara after a performance of his ""Partial [dist]res[s]toration"" at June in Buffalo 2017","Composers ^^ Conductors ^^ Musical groups ^^ Kwan, Mabel - Piano ^^ Hospelhorn, Emma - Flute ^^ Schoepflin, Katie - Clarinet ^^ Derr, Eric - Percussion ^^ Hurwitz, Hanna, 1986- - Violin ^^ Luxion, Mira - Violoncello ^^ Lewanski, Michael - Conductor ^^ Dara, Jeanann - Viola ^^ Felder, David, 1953- - Composer ^^ Ensemble Dal Niente - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-09,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_208","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/930138b071caaa29c307e0728c58c01e.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93869,https://digital.lib.buffalo.edu/items/show/93869,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"David Felder greets Michael Lewanski, conductor, and Ensemble Dal Niente members Emma Hospelhorn, flutes, Katie Schoepflin, clarinets, Eric Derr percussion, Hanna Hurwitz, violin, Mira Luxion, violoncello, and Jeanann Dara, viola after a performance of his ""Partial [dist]res[s]toration"" at June in Buffalo 2017","Composers ^^ Conductors ^^ Musical groups ^^ Hospelhorn, Emma - Flute ^^ Schoepflin, Katie - Clarinet ^^ Felder, David, 1953- - Composer ^^ Derr, Eric - Percussion ^^ Hurwitz, Hanna, 1986- - Violin ^^ Luxion, Mira - Violoncello ^^ Lewanski, Michael - Conductor ^^ Dara, Jeanann - Viola ^^ Ensemble Dal Niente - Ensemble ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-09,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_207","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/1d2c5396e8b75b657a4db3f2e5e5f128.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93868,https://digital.lib.buffalo.edu/items/show/93868,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"David Felder greets Michael Lewanski, conductor, and Ensemble Dal Niente members Mabel Kwan, piano, Emma Hospelhorn, flutes, Katie Schoepflin, clarinets, Eric Derr percussion, and Hanna Hurwitz, violin after a performance of his ""Partial [dist]res[s]toration"" at June in Buffalo 2017","Composers ^^ Conductors ^^ Musical groups ^^ Kwan, Mabel - Piano ^^ Hospelhorn, Emma - Flute ^^ Felder, David, 1953- - Composer ^^ Lewanski, Michael - Conductor ^^ Schoepflin, Katie - Clarinet ^^ Derr, Eric - Percussion ^^ Hurwitz, Hanna, 1986- - Violin ^^ Ensemble Dal Niente - Ensemble  ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-09,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_206","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/76ea4f55c5c2c6df8ffa618a864629c8.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93867,https://digital.lib.buffalo.edu/items/show/93867,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Michael Lewanski, conductor leads Ensemble Dal Niente members Mabel Kwan, Emma Hospelhorn, flutes, Katie Schoepflin, bass clarinet, Hanna Hurwitz, violin, Eric Derr percussion, Mira Luxion, violoncello, and Jeanann Dara, viola in a performance of David Felder's ""Partial [dist]re[s]toration"" at June in Buffalo 2017","Conductors ^^ Musicians ^^ Musical groups ^^ Kwan, Mabel - Piano ^^ Hospelhorn, Emma - Flute ^^ Schoepflin, Katie - Bass clarinet ^^ Lewanski, Michael - Conductor ^^ Hurwitz, Hanna, 1986- - Violin ^^ Derr, Eric - Percussion ^^ Luxion, Mira - Violoncello ^^ Dara, Jeanann - Viola ^^ Ensemble Dal Niente - Ensemble ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-09,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_205","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/0f579e93434dde6df3505365aa4b9a66.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93866,https://digital.lib.buffalo.edu/items/show/93866,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Michael Lewanski, conductor leads Ensemble Dal Niente members Mabel Kwan, Emma Hospelhorn, flutes, Katie Schoepflin, bass clarinet, Hanna Hurwitz, violin, Eric Derr percussion, Mira Luxion, violoncello, and Jeanann Dara, viola in a performance of David Felder's ""Partial [dist]re[s]toration"" at June in Buffalo 2017","Conductors ^^ Musicians ^^ Musical groups ^^ Kwan, Mabel - Piano ^^ Hospelhorn, Emma - Flute ^^ Schoepflin, Katie - Bass clarinet ^^ Lewanski, Michael - Conductor ^^ Hurwitz, Hanna, 1986- - Violin ^^ Derr, Eric - Percussion ^^ Luxion, Mira - Violoncello ^^ Dara, Jeanann - Viola ^^ Ensemble Dal Niente - Ensemble ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-09,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_204","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/69afefa14b0aa834ac5570c424dd5a42.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93865,https://digital.lib.buffalo.edu/items/show/93865,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Eivind Buene acknowledges Michael Lewanski, conductor and Ensemble Dal Niente members Emma Hospelhorn, flute, Katie Schoepflin, clarinets, Hanna Hurwitz, violin, and Mira Luxion, violoncello after a performance of his ""Ultrabucolic Studies"" at June in Buffalo 2017","Composers ^^ Conductors ^^ Musical groups ^^ Hospelhorn, Emma - Flute ^^ Lewanski, Michael - Conductor ^^ Schoepflin, Katie - Clarinet ^^ Hurwitz, Hanna, 1986- - Violin ^^ Luxion, Mira - Violoncello ^^ Buene, Eivind, 1973- - Composer ^^ Ensemble Dal Niente - Ensemble   ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-09,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_203","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/c35d99e9c4c86982c1deb30ddfd8bca3.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93864,https://digital.lib.buffalo.edu/items/show/93864,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Eivind Buene acknowledges Michael Lewanski, conductor and Ensemble Dal Niente members Emma Hospelhorn, flute, Katie Schoepflin, clarinets, Hanna Hurwitz, violin, and Mira Luxion, violoncello after a performance of his ""Ultrabucolic Studies"" at June in Buffalo 2017","Composers ^^ Conductors ^^ Musical groups ^^ Hospelhorn, Emma - Flute ^^ Lewanski, Michael - Conductor ^^ Schoepflin, Katie - Clarinet ^^ Hurwitz, Hanna, 1986- - Violin ^^ Luxion, Mira - Violoncello ^^ Buene, Eivind, 1973- - Composer ^^ Ensemble Dal Niente - Ensemble   ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-09,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_202","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/71d59b4551eb15c1c606261caad35059.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93863,https://digital.lib.buffalo.edu/items/show/93863,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Eivind Buene greets Michael Lewanski, conductor and Ensemble Dal Niente members Emma Hospelhorn, flute, Katie Schoepflin, clarinets, Hanna Hurwitz, violin, and Mira Luxion, violoncello after a performance of his ""Ultrabucolic Studies"" at June in Buffalo 2017","Composers ^^ Conductors ^^ Musical groups ^^ Buene, Eivind, 1973- - Composer ^^ Hospelhorn, Emma - Flute ^^ Lewanski, Michael - Conductor ^^ Schoepflin, Katie - Clarinet ^^ Hurwitz, Hanna, 1986- - Violin ^^ Luxion, Mira - Violoncello ^^ Ensemble Dal Niente - Ensemble   ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-09,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_201","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/b06bb16d3326c97ba5c8604e238cab3d.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93862,https://digital.lib.buffalo.edu/items/show/93862,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Michael Lewanski, conductor and Ensemble Dal Niente members Emma Hospelhorn, flute, Katie Schoepflin, clarinets, Hanna Hurwitz, violin, and Mira Luxion, violoncello acknowledge applause after a performance of Eivind Buene's ""Ultrabucolic Studies"" at June in Buffalo 2017","Conductors ^^ Musicians ^^ Musical groups ^^ Hospelhorn, Emma - Flute ^^ Lewanski, Michael - Conductor ^^ Schoepflin, Katie - Clarinet ^^ Hurwitz, Hanna, 1986- - Violin ^^ Luxion, Mira - Violoncello ^^ Ensemble Dal Niente - Ensemble    ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-09,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_200","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/7e06f337e1b56d6d4a809a9f8cd88a56.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93861,https://digital.lib.buffalo.edu/items/show/93861,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Michael Lewanski, conductor leads Ensemble Dal Niente members Emma Hospelhorn, flute, Katie Schoepflin, clarinets, Hanna Hurwitz, violin, and Mira Luxion, violoncello in a performance of Eivind Buene's ""Ultrabucolic Studies"" at June in Buffalo 2017","Conductors ^^ Musicians ^^ Musical groups ^^ Hospelhorn, Emma - Flute ^^ Lewanski, Michael - Conductor ^^ Schoepflin, Katie - Clarinet ^^ Hurwitz, Hanna, 1986- - Violin ^^ Luxion, Mira - Violoncello ^^ Ensemble Dal Niente - Ensemble    ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-09,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_199","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/ae295f3dab7864cbc35c5a3b5efe0f04.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93860,https://digital.lib.buffalo.edu/items/show/93860,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"David Dzubay acknowledges Ensemble Dal Niente members Mabel Kwan, harpsichord and Andrew Nogal, oboe after a performance of his ""Nine Fragments"" at June in Buffalo 2017","Composers ^^ Harpsichordists ^^ Oboists ^^ Dzubay, David - Composer ^^ Kwan, Mabel - Piano ^^ Nogal, Andrew - Oboe ^^ Ensemble Dal Niente - Ensemble      ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-09,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_198","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/b9e39b4768c3908350a7e630ce4381c8.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93859,https://digital.lib.buffalo.edu/items/show/93859,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Jeffrey Mumford acknowledges Michael Lewanski, conductor and Ensemble Dal Niente members Mabel Kwan, piano, Emma Hospelhorn, flute, Hanna Hurwitz, violin, Eric Derr, percussion, and Mira Luxion, violoncello after a performance of his ""a garden of flourishing paths"" at June in Buffalo 2017","Composers ^^ Conductors ^^ Musical groups ^^ Kwan, Mabel - Piano ^^ Hospelhorn, Emma - Flute ^^ Lewanski, Michael - Conductor ^^ Hurwitz, Hanna, 1986- - Violin ^^ Derr, Eric - Percussion ^^ Luxion, Mira - Violoncello ^^ Mumford, Jeffrey, 1955- - Composer ^^ Ensemble Dal Niente - Ensemble  ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-09,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_197","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/c0d881430da19a6d667528cd4d8bad85.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93858,https://digital.lib.buffalo.edu/items/show/93858,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Jeffrey Mumford acknowledges Michael Lewanski, conductor and Ensemble Dal Niente members Mabel Kwan, piano, Emma Hospelhorn, flute, Hanna Hurwitz, violin, Eric Derr, percussion, and Mira Luxion, violoncello after a performance of his ""a garden of flourishing paths"" at June in Buffalo 2017","Composers ^^ Conductors ^^ Musical groups ^^ Kwan, Mabel - Piano ^^ Hospelhorn, Emma - Flute ^^ Lewanski, Michael - Conductor ^^ Hurwitz, Hanna, 1986- - Violin ^^ Derr, Eric - Percussion ^^ Luxion, Mira - Violoncello ^^ Mumford, Jeffrey, 1955- - Composer ^^ Ensemble Dal Niente - Ensemble  ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-09,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_196","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/f3c811b6f4427e7a76b2b9310090316b.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
