﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
77807,https://digital.lib.buffalo.edu/items/show/77807,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Roger Reynolds (blue sweater) at a June in Buffalo 2015 seminar","Reynolds, Roger, 1934- - Composer ^^ Composers",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-03,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_152.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/b3e1ae659064fdc3945aec7a512fbd12.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77806,https://digital.lib.buffalo.edu/items/show/77806,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Roger Reynolds (blue sweater) at a June in Buffalo 2015 seminar","Reynolds, Roger, 1934- - Composer ^^ Composers ^^ Musicians",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-03,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_151.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/926e74a4fa50ffc337f43c0afd7ffb90.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77805,https://digital.lib.buffalo.edu/items/show/77805,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Roger Reynolds (blue sweater) at a June in Buffalo 2015 seminar","Reynolds, Roger, 1934- - Composer ^^ Composers",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-03,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_150.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/b2d1541b52c39bb07428a23fa7751e66.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77804,https://digital.lib.buffalo.edu/items/show/77804,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Roger Reynolds (blue sweater) at a June in Buffalo 2015 seminar","Reynolds, Roger, 1934- - Composer ^^ Composers",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-03,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_149.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/be1eab4008125f3a99b30cd497c8923c.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77803,https://digital.lib.buffalo.edu/items/show/77803,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Pianist Eric Huebner performing at a June in Buffalo 2015 seminar with composer Roger Reynolds (far right, first row of seats) in attendance","Huebner, Eric - Piano ^^ Reynolds, Roger, 1934- - Composer ^^ Pianists ^^ Composers",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-03,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_148.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/fc63736fa0a52f6bd4b20545d386fd4d.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77802,https://digital.lib.buffalo.edu/items/show/77802,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Pianist Eric Huebner speaking at a June in Buffalo 2015 seminar","Huebner, Eric - Piano ^^ Pianists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-03,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_147.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/3a19a083d451dc8192bf47e260c8e45e.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77801,https://digital.lib.buffalo.edu/items/show/77801,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Pianist Eric Huebner performing at a June in Buffalo 2015 seminar","Huebner, Eric - Piano ^^ Pianists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-03,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_146.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/dc0b558db93f72145bb226bca061addf.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77800,https://digital.lib.buffalo.edu/items/show/77800,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Pianist Eric Huebner performing at a June in Buffalo 2015 seminar with composer Roger Reynolds (2nd from right, first row of seats) in attendance","Huebner, Eric - Piano ^^ Reynolds, Roger, 1934- - Composer ^^ Pianists ^^ Composers",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-03,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_145.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/70e77aa2330a6a59b01e421b3fe5db55.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77799,https://digital.lib.buffalo.edu/items/show/77799,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Pianist Eric Huebner performing at a June in Buffalo 2015 seminar with composer Roger Reynolds (2nd from right, first row of seats) in attendance","Huebner, Eric - Piano ^^ Reynolds, Roger, 1934- - Composer ^^ Pianists ^^ Composers",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-03,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_144.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/516585fa2e4fd47f2120f8ee6f0597ab.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77798,https://digital.lib.buffalo.edu/items/show/77798,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Pianist Eric Huebner performing at a June in Buffalo 2015 seminar with composer Roger Reynolds (2nd from left in seats) in attendance","Huebner, Eric - Piano ^^ Reynolds, Roger, 1934- - Composer ^^ Pianists ^^ Composers",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-03,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_143.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/30c2b50539411ee6d87328c78d4c6a42.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77797,https://digital.lib.buffalo.edu/items/show/77797,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Percussionists Bill Solomon, Matthew Gold, and Michael Lipsey performing Iannis Xenakis's Ohko on djembes at June in Buffalo 2015","Solomon, Bill - Percussion ^^ Gold, Matthew - Percussion ^^ Lipsey, Michael, 1965- - Percussion ^^ Percussionists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-02,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_142.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/3aab5e3e8c94ec0c71ca20a5f90d4c71.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77796,https://digital.lib.buffalo.edu/items/show/77796,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Meridian Arts Ensemble members Tim Leopold, Benjamin Herrington, Raymond Stewart, Daniel Grabois, and Jon Nelson acknowledging applause after a performance at June in Buffalo 2015","Meridian Arts Ensemble - Ensemble ^^ Nelson, Jon, 1966- - Trumpet ^^ Leopold, Tim - Trumpet ^^ Grabois, Daniel, 1964- - Horn ^^ Herrington, Benjamin ^^ Stewart, Ray ^^ Brass instrument players ^^ Musical groups",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-02,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_141.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/45d45d5653d92b9bdc555159f92aac2c.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77795,https://digital.lib.buffalo.edu/items/show/77795,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Tom Kolor conducting a performance by the Talujon Percussion Ensemble with timpanist John Smigielski at June in Buffalo 2015","Kolor, Thomas - Percussion ^^ Talujon Percussion Ensemble - Ensemble ^^ Gold, Matthew - Percussion ^^ Ward, Matthew, 1975- - Percussion ^^ Antonio, Ian ^^ Lipsey, Michael, 1965- ^^ Smigielski, John ^^ Conductors ^^ Percussion ensembles",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-02,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_140.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/67e010978eafbfe903b3bdaaa1a31caf.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77794,https://digital.lib.buffalo.edu/items/show/77794,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Brian Ferneyhough applauding the performance of his Bone alphabet at June in Buffalo 2015","Ferneyhough, Brian, 1943- - Composer ^^ Composers",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-02,"Music Library","Copyright by Irene Haupt",,,,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_139.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/2336b0a1c1821b0eb069f1181bfbd767.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77793,https://digital.lib.buffalo.edu/items/show/77793,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Brian Ferneyhough applauding the performance of his Bone alphabet at June in Buffalo 2015","Ferneyhough, Brian, 1943- - Composer ^^ Composers",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-02,"Music Library","Copyright by Irene Haupt",,,,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_138.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/a432b8059f222493c04ba48f37a3ad5b.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77792,https://digital.lib.buffalo.edu/items/show/77792,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Percussionist Bill Solomon performing Brian Ferneyhough's Bone alphabet at June in Buffalo 2015","Solomon, Bill - Percussion ^^ Percussionists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-02,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_137.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/1c0ec5c09e6022298cbd73b9d48de00a.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77791,https://digital.lib.buffalo.edu/items/show/77791,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Percussionist Bill Solomon performing Brian Ferneyhough's Bone alphabet at June in Buffalo 2015","Solomon, Bill - Percussion ^^ Percussionists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-02,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_136.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/d4cf835436ee053c4abb9507c84b7836.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77790,https://digital.lib.buffalo.edu/items/show/77790,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Percussionist Bill Solomon performing Brian Ferneyhough's Bone alphabet at June in Buffalo 2015","Solomon, Bill - Percussion ^^ Percussionists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-02,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_135.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/d3e358addacbcb4f99bd4c072a43f563.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77789,https://digital.lib.buffalo.edu/items/show/77789,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Meridian Arts Ensemble members Tim Leopold, Benjamin Herrington, Raymond Stewart, Daniel Grabois, and Jon Nelson performing at June in Buffalo 2015","Meridian Arts Ensemble - Ensemble ^^ Nelson, Jon, 1966- - Trumpet ^^ Leopold, Tim - Trumpet ^^ Grabois, Daniel, 1964- - Horn ^^ Herrington, Benjamin ^^ Stewart, Ray ^^ Brass instrument players ^^ Musical groups",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-02,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_134.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/d8c24bda7997a9644ceafdb566ad9d87.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77788,https://digital.lib.buffalo.edu/items/show/77788,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Meridian Arts Ensemble members Tim Leopold, Benjamin Herrington, Raymond Stewart, Daniel Grabois, and Jon Nelson performing at June in Buffalo 2015","Meridian Arts Ensemble - Ensemble ^^ Nelson, Jon, 1966- - Trumpet ^^ Leopold, Tim - Trumpet ^^ Grabois, Daniel, 1964- - Horn ^^ Herrington, Benjamin ^^ Stewart, Ray ^^ Brass instrument players ^^ Musical groups",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-02,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_133.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/0190fb1e2ac71d00034d07d7e3ae7309.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77787,https://digital.lib.buffalo.edu/items/show/77787,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Steven Stucky (blue jacket) at a rehearsal with members of the Talujon Percussion Ensemble at June in Buffalo 2015","Stucky, Steven - Composer ^^ Talujon Percussion Ensemble - Ensemble ^^ Kolor, Thomas - Percussion ^^ Gold, Matthew - Percussion ^^ Antonio, Ian ^^ Ward, Matthew, 1975- ^^ Smigielski, John ^^ Composers ^^ Percussion ensembles",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-02,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_132.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/dec5a757a1fccce31fb744fc57f0f6f4.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
