﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
77911,https://digital.lib.buffalo.edu/items/show/77911,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Brad Lubman conducting soprano Heather Buck, Ensemble Signal, and Slee Sinfonietta in a performance of David Felder's Les quatre temps cardinaux at June in Buffalo 2015","Lubman, Brad - Conductor ^^ Buck, Heather - Voice (Soprano) ^^ Signal (Musical group : 2008- ) - Ensemble ^^ Slee Sinfonietta - Ensemble ^^ Conductors ^^ Vocalists ^^ Musical groups",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-06,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_272.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/5a0e47e4904770ef707e26c25eef5260.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77910,https://digital.lib.buffalo.edu/items/show/77910,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Soprano Heather Buck and bass Ethan Herschenfeld onstage prior to the performance of David Felder's Les quatre temps cardinaux at June in Buffalo 2015 with Ensemble Signal and Slee Sinfonietta","Buck, Heather - Voice (Soprano) ^^ Herschenfeld, Ethan - Voice (Bass) ^^ Signal (Musical group : 2008- ) - Ensemble ^^ Slee Sinfonietta - Ensemble ^^ Vocalists ^^ Musicians",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-06,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_255.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/3ab1ce183de1d4a480ed137a5d2350a1.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77909,https://digital.lib.buffalo.edu/items/show/77909,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder talking with soprano Heather Buck and bass Ethan Herschenfeld at a rehearsal for Felder's Les quatre temps cardinaux at June in Buffalo 2015","Felder, David, 1953- - Composer ^^ Buck, Heather - Voice (Soprano) ^^ Herschenfeld, Ethan - Voice (Bass) ^^ Composers ^^ Vocalists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-06,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_254.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/521957e181966fc3f359c5496e9eb742.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77908,https://digital.lib.buffalo.edu/items/show/77908,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder talking with soprano Heather Buck and bass Ethan Herschenfeld at a rehearsal for Felder's Les quatre temps cardinaux at June in Buffalo 2015","Felder, David, 1953- - Composer ^^ Buck, Heather - Voice (Soprano) ^^ Herschenfeld, Ethan - Voice (Bass) ^^ Composers ^^ Vocalists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-06,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_253.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/96bf80fdf4322048f3594651b9bc8393.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77907,https://digital.lib.buffalo.edu/items/show/77907,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"One image from Olivier Pasquet's video accompanying David Felder's Les quatre temps cardinaux performed at June in Buffalo 2015","Pasquet, Olivier, 1974- - Video ^^ Projection art",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-06,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_252.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/b91edb4cdd424c42f96ea635bb0c2aef.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77906,https://digital.lib.buffalo.edu/items/show/77906,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Augusta Read Thomas presenting a lecture at June in Buffalo 2015","Thomas, Augusta Read - Composer ^^ Composers",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-06,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_251.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/e667ff1c15c5ddfdd7e606b6709c6b5b.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77905,https://digital.lib.buffalo.edu/items/show/77905,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Augusta Read Thomas presenting a lecture at June in Buffalo 2015","Thomas, Augusta Read - Composer ^^ Composers",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-06,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_250.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/9cacc5c4f9596df8f3aad6d15d4d3805.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77904,https://digital.lib.buffalo.edu/items/show/77904,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Harvey Sollberger playing flute at a June in Buffalo 2015 concert","Sollberger, Harvey - Flute ^^ Flutists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-05,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_249.tif","Pausa Art House (Buffalo, N.Y.) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/b9671e802ac7c5be7001c62f44789b03.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77903,https://digital.lib.buffalo.edu/items/show/77903,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Harvey Sollberger playing flute at a June in Buffalo 2015 concert","Sollberger, Harvey - Flute ^^ Flutists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-05,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_248.tif","Pausa Art House (Buffalo, N.Y.) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/0dabd7cdcd149eccea92ae24683c6ecf.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77902,https://digital.lib.buffalo.edu/items/show/77902,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Harvey Sollberger playing flute at a June in Buffalo 2015 concert","Sollberger, Harvey - Flute ^^ Flutists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-05,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_247.tif","Pausa Art House (Buffalo, N.Y.) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/7e38b9d8619ed27b76102a227dbd35d1.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77901,https://digital.lib.buffalo.edu/items/show/77901,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Harvey Sollberger playing accordion at a June in Buffalo 2015 concert","Sollberger, Harvey - Accordion ^^ Accordionists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-05,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_246.tif","Pausa Art House (Buffalo, N.Y.) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/436fc2f62cba502cb5887352664eb76f.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77900,https://digital.lib.buffalo.edu/items/show/77900,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Harvey Sollberger playing accordion at a June in Buffalo 2015 concert","Sollberger, Harvey - Accordion ^^ Accordionists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-05,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_245.tif","Pausa Art House (Buffalo, N.Y.) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/d424a4943c0209fdb6df807be2431ef2.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77899,https://digital.lib.buffalo.edu/items/show/77899,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Harvey Sollberger playing accordion at a June in Buffalo 2015 concert","Sollberger, Harvey - Accordion ^^ Accordionists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-05,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_244.tif","Pausa Art House (Buffalo, N.Y.) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/c5bafef21d0d846dacf85fa4440cd20f.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77898,https://digital.lib.buffalo.edu/items/show/77898,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020 ^^ Group portraits -- 2011-2020",,,,,,,,,,,,,"June in Buffalo Performance Institute 2015 faculty and participants, Jonathan Golove, Mia Detwiler, Adam Sherkin, Pei-Lun Tsai, Sarah Bish, Wayla Chambo, Anna Whistler, Matthew Chamberlain, Cynthia Bryndis Schilling, T. J. Borden, Samuel Wells, Eric Huebner, Nicholas Emmanuel, Benjamin Havey, Max Fahland, Joe Desotelle, and Daniel Bassin","Golove, Jonathan, 1966- - Violoncello ^^ Detwiler, Mia - Violin ^^ Sherkin, Adam, 1982- - Piano ^^ Tsai, Pei-Lun - Clarinet ^^ Bish, Sarah ^^ Chambo, Wayla ^^ Whistler, Anna ^^ Chamberlain, Matthew ^^ Schilling, Cynthia Bryndis ^^ Borden, T. J. (Tyler J.) ^^ Wells, Samuel, 1989- ^^ Huebner, Eric ^^ Emmanuel, Nicholas ^^ Havey, Benjamin ^^ Fahland, Max ^^ Desotelle, Joe ^^ Bassin, Daniel ^^ Musicians",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-05,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_243.tif","Kleinhans Music Hall ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/a5960d1ce20d81ef8f2ee3971a22928f.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77897,https://digital.lib.buffalo.edu/items/show/77897,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020 ^^ Group portraits -- 2011-2020",,,,,,,,,,,,,"June in Buffalo Performance Institute 2015 faculty and participants, Jonathan Golove, Mia Detwiler, Adam Sherkin, Pei-Lun Tsai, Sarah Bish, Wayla Chambo, Anna Whistler, Matthew Chamberlain, Cynthia Bryndis Schilling, T. J. Borden, Samuel Wells, Eric Huebner, Nicholas Emmanuel, Benjamin Havey, Max Fahland, Joe Desotelle, and Daniel Bassin","Golove, Jonathan, 1966- - Violoncello ^^ Detwiler, Mia - Violin ^^ Sherkin, Adam, 1982- - Piano ^^ Tsai, Pei-Lun - Clarinet ^^ Bish, Sarah ^^ Chambo, Wayla ^^ Whistler, Anna ^^ Chamberlain, Matthew ^^ Schilling, Cynthia Bryndis ^^ Borden, T. J. (Tyler J.) ^^ Wells, Samuel, 1989- ^^ Huebner, Eric ^^ Emmanuel, Nicholas ^^ Havey, Benjamin ^^ Fahland, Max ^^ Desotelle, Joe ^^ Bassin, Daniel ^^ Musicians",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-05,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_242.tif","Kleinhans Music Hall ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/1524a4821589759c13343408ad942c00.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77896,https://digital.lib.buffalo.edu/items/show/77896,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020 ^^ Group portraits -- 2011-2020",,,,,,,,,,,,,"June in Buffalo Performance Institute 2015 faculty and participants, Jonathan Golove, Mia Detwiler, Adam Sherkin, Pei-Lun Tsai, Sarah Bish, Wayla Chambo, Anna Whistler, Matthew Chamberlain, Cynthia Bryndis Schilling, T. J. Borden, Samuel Wells, Eric Huebner, Nicholas Emmanuel, Benjamin Havey, Max Fahland, Joe Desotelle, and Daniel Bassin","Golove, Jonathan, 1966- - Violoncello ^^ Detwiler, Mia - Violin ^^ Sherkin, Adam, 1982- - Piano ^^ Tsai, Pei-Lun - Clarinet ^^ Bish, Sarah ^^ Chambo, Wayla ^^ Whistler, Anna ^^ Chamberlain, Matthew ^^ Schilling, Cynthia Bryndis ^^ Borden, T. J. (Tyler J.) ^^ Wells, Samuel, 1989- ^^ Huebner, Eric ^^ Emmanuel, Nicholas ^^ Havey, Benjamin ^^ Fahland, Max ^^ Desotelle, Joe ^^ Bassin, Daniel ^^ Musicians",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-05,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_241.tif","Kleinhans Music Hall ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/03ee7a59674a9e1e32a24148a4e0e39d.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77895,https://digital.lib.buffalo.edu/items/show/77895,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020 ^^ Group portraits -- 2011-2020",,,,,,,,,,,,,"June in Buffalo Performance Institute 2015 faculty and participants, Pei-Lun Tsai, Jonathan Golove, Adam Sherkin, Sarah Bish, Wayla Chambo, Matthew Chamberlain, Anna Whistler, T. J. Borden, Cynthia Bryndis Schilling, Samuel Wells, Eric Huebner, Nicholas Emmanuel, and Benjamin Havey","Tsai, Pei-Lun - Clarinet ^^ Golove, Jonathan, 1966- - Violoncello ^^ Sherkin, Adam, 1982- - Piano ^^ Bish, Sarah - Violoncello ^^ Chambo, Wayla ^^ Chamberlain, Matthew ^^ Whistler, Anna ^^ Schilling, Cynthia Bryndis ^^ Borden, T. J. (Tyler J.) ^^ Wells, Samuel, 1989- ^^ Huebner, Eric ^^ Emmanuel, Nicholas ^^ Havey, Benjamin ^^ Musicians",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-05,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_240.tif","Kleinhans Music Hall ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/67e300a66cad0fdfcd9d5655e16b0958.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77894,https://digital.lib.buffalo.edu/items/show/77894,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Matthew Chamberlain conducting a performance of Jacob Druckman's Come around at June in Buffalo 2015","Chamberlain, Matthew - Conductor ^^ Sherkin, Adam, 1982- - Piano ^^ Detwiler, Mia - Violin ^^ Chambo, Wayla - Flute ^^ Tsai, Pei-Lun ^^ Borden, T. J. (Tyler J.) ^^ Desotelle, Joe ^^ Conductors ^^ Musicians",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-05,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_239.tif","Kleinhans Music Hall ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/2106c41cd8314b84a21508eb3b969f48.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77893,https://digital.lib.buffalo.edu/items/show/77893,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Matthew Chamberlain conducting a performance of Jacob Druckman's Come around at June in Buffalo 2015","Chamberlain, Matthew - Conductor ^^ Sherkin, Adam, 1982- - Piano ^^ Detwiler, Mia - Violin ^^ Chambo, Wayla - Flute ^^ Tsai, Pei-Lun ^^ Borden, T. J. (Tyler J.) ^^ Desotelle, Joe ^^ Conductors ^^ Musicians",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-05,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_238.tif","Kleinhans Music Hall ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/c133120b2ff40c0266a8533ec18e706c.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
