﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
56377,https://digital.lib.buffalo.edu/items/show/56377,,,,,2016-01-19,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Baseball team, 1927 season","Baseball for women^^University of Buffalo--Baseball","Martha Beschel was Sport Leader for the 1927 season UB Women's Baseball team.",,"Iris, 1927","State University of New York at Buffalo",1927,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1927WS_0039^^UBS_1927WS_0039.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women’s sports,Women’s sports 1920-1929",https://digital.lib.buffalo.edu/files/original/6c5d85624e05ffd3dba82205ff2208d2.tif,,"UB Sports History Collection",1,0
56376,https://digital.lib.buffalo.edu/items/show/56376,,,,,2016-01-19,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Basketball team, 1926-1927 season","Basketball for women^^Basketball teams^^University of Buffalo--Basketball","Harriet Montague was the Manager of the 1927 season UB Women's Basketball team.",,"Iris, 1927","State University of New York at Buffalo",1927,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1927WS_0038^^UBS_1927WS_0038.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's basketball,Women's basketball 1920-1929,Women’s sports 1920-1929",https://digital.lib.buffalo.edu/files/original/9c42ea87e7a6f3608d7f1817c65ba9bc.tif,,"UB Sports History Collection",1,0
56375,https://digital.lib.buffalo.edu/items/show/56375,,,,,2016-01-19,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Freshman Basketball team, inter-class champions for the 1926-1927 season","Basketball for women^^Basketball teams^^University of Buffalo--Basketball",,,"Iris, 1927","State University of New York at Buffalo",1927,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1927WS_0037^^UBS_1927WS_0037.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's basketball 1920-1929,Women’s sports 1920-1929",https://digital.lib.buffalo.edu/files/original/195d516c55f360368dba57a7914651c4.tif,,"UB Sports History Collection",1,0
56374,https://digital.lib.buffalo.edu/items/show/56374,,,,,2016-01-19,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Swimming team, 1928-1929 season","Swimming for women^^Swim teams^^University of Buffalo—Swimming","Margaret Buck was the Manager of the 1929 season UB Women's Swimming team.",,"Iris, 1929","State University of New York at Buffalo",1929,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1929WS_0016^^UBS_1929WS_0016.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's swimming,Women's swimming 1920-1929,Women’s sports 1920-1929",https://digital.lib.buffalo.edu/files/original/a8217e646dbf24c504e13af1af4f6539.tif,,"UB Sports History Collection",1,0
56373,https://digital.lib.buffalo.edu/items/show/56373,,,,,2016-01-22,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Sport Leaders on the Women's Athletic Council, 1926-1927 season ","Sports for women     ^^University of Buffalo--Sports","UB Women's Sport Leaders for the 1927 season were: Harriet Montague, Basketball; Martha Beschel, Baseball; Charlotte McAleer, Tennis; Rosemary Richardson, Swimming; and Margaret Buck, Hiking.",,"Iris, 1927","State University of New York at Buffalo",1927,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1927WS_0036^^UBS_1927WS_0036.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women’s sports,Women’s sports 1920-1929",https://digital.lib.buffalo.edu/files/original/4c6e53031dbf9fd6339e117f296a9669.tif,,"UB Sports History Collection",1,0
56372,https://digital.lib.buffalo.edu/items/show/56372,,,,,2016-01-19,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Swimming team, 1925-1926 season","Swimming for women^^Swim teams^^University of Buffalo--Swimming","Rosemary Richardson was Sport Leader of the 1926 UB Women's Swimming team.",,"Iris, 1926","State University of New York at Buffalo",1926,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1926WS_0019^^UBS_1926WS_0019.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's swimming,Women's swimming 1920-1929,Women’s sports 1920-1929",https://digital.lib.buffalo.edu/files/original/2d78afe55bd32a3bdeeaf0bc2301b5f7.tif,,"UB Sports History Collection",1,0
56371,https://digital.lib.buffalo.edu/items/show/56371,,,,,2016-01-19,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Baseball team, 1925-1926 season","Baseball for women^^Baseball teams^^University of Buffalo--Baseball","Dorothy Goodman was Sport Leader for the 1926 season UB Women's Baseball team.",,"Iris, 1926","State University of New York at Buffalo",1926,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1926WS_0018^^UBS_1926WS_0018.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women’s sports,Women’s sports 1920-1929",https://digital.lib.buffalo.edu/files/original/f71c81418fdf476be83c4b5a5d7a1bdd.tif,,"UB Sports History Collection",1,0
56370,https://digital.lib.buffalo.edu/items/show/56370,,,,,2016-01-19,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Basketball team, 1925-1926 season","Basketball for women^^Basketball teams^^University of Buffalo--Basketball","Harriet Montague was Sport Leader for the 1926 season UB Women's Basketball team.",,"Iris, 1926","State University of New York at Buffalo",1926,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1926WS_0017^^UBS_1926WS_0017.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's basketball,Women's basketball 1920-1929,Women’s sports 1920-1929",https://digital.lib.buffalo.edu/files/original/305acb05670e13d96fd7143b4e61a7ce.tif,,"UB Sports History Collection",1,0
56369,https://digital.lib.buffalo.edu/items/show/56369,,,,,2016-01-19,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Sport Leaders on the Women's Athletic Association, 1925-1926 season","Sports for women     ^^University of Buffalo--Sports","UB Women's Sport Leaders for the 1926 season were:  Harriet Montague, Basketball; Dorothy Goodman, Baseball; Charlotte McAleer, Tennis; Charlotte Rains, Hiking; and Rosemary Richardson, Swimming.",,"Iris, 1926","State University of New York at Buffalo",1926,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1926WS_0016^^UBS_1926WS_0016.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women’s sports,Women’s sports 1920-1929",https://digital.lib.buffalo.edu/files/original/4076764f6f2101d4152352a4d004ff15.tif,,"UB Sports History Collection",1,0
56368,https://digital.lib.buffalo.edu/items/show/56368,,,,,2016-01-19,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","Louise Martan, UB Women's Sport Leader for Basketball, 1924-1925 season","Martan, Louise^^Basketball for women^^University of Buffalo--Basketball",,,"Iris, 1925","State University of New York at Buffalo",1925,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1925WS_0496^^UBS_1925WS_0496.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's basketball,Women's basketball 1920-1929,Women’s sports 1920-1929",https://digital.lib.buffalo.edu/files/original/28b23f840cda7930c034b50309664932.tif,,"UB Sports History Collection",1,0
56367,https://digital.lib.buffalo.edu/items/show/56367,,,,,2016-01-19,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","Evelyn Harris, UB Women's Athletic Association second Vice President, 1924-1925 season","Harris, Evelyn^^Sports for women   ^^University of Buffalo--Sports",,,"Iris, 1925","State University of New York at Buffalo",1925,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1925WS_0495^^UBS_1925WS_0495.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women’s sports,Women’s sports 1920-1929",https://digital.lib.buffalo.edu/files/original/4c62e839f179804c41b445d2e5614eb6.tif,,"UB Sports History Collection",1,0
56366,https://digital.lib.buffalo.edu/items/show/56366,,,,,2016-01-19,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Baseball team, 1924-1925 season","Baseball for women^^Baseball teams^^University of Buffalo--Baseball","Annabelle Faulds was Sport Leader for the 1925 season UB Women's Baseball team.",,"Iris, 1925","State University of New York at Buffalo",1925,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,,"Still Image",UBS_1925WS_0494^^UBS_1925WS_0494.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women’s sports,Women’s sports 1920-1929",https://digital.lib.buffalo.edu/files/original/a96b64333efaab2aff24e08140e04511.tif,,"UB Sports History Collection",1,0
56365,https://digital.lib.buffalo.edu/items/show/56365,,,,,2016-01-19,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Swimming team, 1924-1925 season","Swimming for women^^Swim teams^^University of Buffalo--Swimming","Winifred Beyer was Sport Leader for the 1925 season UB Women's Swimming team.",,"Iris, 1925","State University of New York at Buffalo",1925,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1925WS_0492^^UBS_1925WS_0492.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's swimming,Women's swimming 1920-1929,Women’s sports 1920-1929",https://digital.lib.buffalo.edu/files/original/4a7e8637ab489d23b9c39cd10832462f.tif,,"UB Sports History Collection",1,0
56364,https://digital.lib.buffalo.edu/items/show/56364,,,,,2016-01-19,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Tennis team, 1924-1925 season","Women tennis players^^Tennis teams^^University of Buffalo--Tennis","Charlotte McAleer was Sport Leader for the 1925 season UB Women's Tennis team.",,"Iris, 1925","State University of New York at Buffalo",1925,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1925WS_0491^^UBS_1925WS_0491.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's tennis,Women's tennis 1920-1929,Women’s sports 1920-1929",https://digital.lib.buffalo.edu/files/original/0b427a442de00678fe63060596044878.tif,,"UB Sports History Collection",1,0
56363,https://digital.lib.buffalo.edu/items/show/56363,,,,,2016-01-19,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Basketball team, 1924-1925 season","Basketball for women^^Basketball teams^^University of Buffalo--Basketball","Louise Martan was Sport Leader for the 1925 season UB Women's Basketball team.",,"Iris, 1925","State University of New York at Buffalo",1925,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1925WS_0490^^UBS_1925WS_0490.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's basketball,Women's basketball 1920-1929,Women’s sports 1920-1929",https://digital.lib.buffalo.edu/files/original/a3dd81b4701d8a97f2946e0dce2a5e46.tif,,"UB Sports History Collection",1,0
56362,https://digital.lib.buffalo.edu/items/show/56362,,,,,2016-01-19,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Girls' (Women's) Athletic Association, 1924-1925 season","Sports for women^^University of Buffalo--Sports",,,"Iris, 1925","State University of New York at Buffalo",1925,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1925WS_0489^^UBS_1925WS_0489.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women’s sports,Women’s sports 1920-1929",https://digital.lib.buffalo.edu/files/original/4d80fc8871940021245d52eb5da3dc69.tif,,"UB Sports History Collection",1,0
56361,https://digital.lib.buffalo.edu/items/show/56361,,,,,2016-01-19,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Hiking Club, 1923-1924 season","Hiking for women^^University of Buffalo--Sports","Ellen Keller was the Manager of the 1924 season UB Women's Hiking Club.",,"Iris, 1924","State University of New York at Buffalo",1924,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1924WS_0106^^UBS_1924WS_0106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women’s sports,Women’s sports 1920-1929",https://digital.lib.buffalo.edu/files/original/0937718ff67d5d222abe8c0e82ec1fc1.tif,,"UB Sports History Collection",1,0
56360,https://digital.lib.buffalo.edu/items/show/56360,,,,,2016-01-19,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Bowling team, 1923-1924 season","Bowling^^Sports for women^^University of Buffalo--Sports","Rose Cornblum was Manager of the 1924 season UB Women's Bowling team.",,"Iris, 1924","State University of New York at Buffalo",1924,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1924WS_0105^^UBS_1924WS_0105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women’s sports,Women’s sports 1920-1929",https://digital.lib.buffalo.edu/files/original/ef3e0914bf6de53106164304cf41274b.tif,,"UB Sports History Collection",1,0
56359,https://digital.lib.buffalo.edu/items/show/56359,,,,,2016-01-19,,,,,,,,,,,,,,"LIB--004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Swimming team, 1923-1924 season","Swimming for women^^Swim teams^^University of Buffalo--Swimming","Winifred Beyer was the Manager of the 1924 season UB Women's Swimming team.",,"Iris, 1924","State University of New York at Buffalo",1924,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1924WS_0104^^UBS_1924WS_0104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's swimming,Women's swimming 1920-1929,Women’s sports 1920-1929",https://digital.lib.buffalo.edu/files/original/f2d8a3cb714c4f0af83db6d12ab16ccb.tif,,"UB Sports History Collection",1,0
56358,https://digital.lib.buffalo.edu/items/show/56358,,,,,2016-01-19,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Basketball team, 1923-1924 season","Basketball for women^^Basketball teams^^University of Buffalo--Basketball","Louise Martan was Manager of the 1924 season UB Women's Basketball team.",,"Iris, 1924","State University of New York at Buffalo",1924,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1924WS_0103^^UBS_1924WS_0103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's basketball,Women's basketball 1920-1929,Women’s sports 1920-1929",https://digital.lib.buffalo.edu/files/original/bb5b6a9c96457673c6675b5d71a79d67.tif,,"UB Sports History Collection",1,0
