﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
91011,https://digital.lib.buffalo.edu/items/show/91011,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Hans Abrahamsen acknowledges Ensemble Signal members (Courtney Orlando, violin, Isabel Hagen, viola, and Lauren Radnofsky, violoncello) as Brad Lubman looks on after a performance of Abrahamsen's Schnee at June in Buffalo 2016","Composers ^^ Conductors ^^ Musical groups ^^ Abrahamsen, Hans, 1952- - Composer ^^ Orlando, Courtney - Violin ^^ Hagen, Isabel - Viola ^^ Radnofsky, Lauren - Violoncello ^^ Lubman, Brad  - Conductor ^^ Signal (Musical group : 2008- ) - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-10,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_261","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/819ccbb157569c2d3a5193a86d3a8d90.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
91010,https://digital.lib.buffalo.edu/items/show/91010,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Hans Abrahamsen acknowledges Ensemble Signal members (Courtney Orlando, violin, Isabel Hagen, viola, and Lauren Radnofsky, violoncello) as Brad Lubman looks on after a performance of Abrahamsen's Schnee at June in Buffalo 2016","Composers ^^ Conductors ^^ Musical groups ^^ Abrahamsen, Hans, 1952- - Composer ^^ Lubman, Brad - Conductor ^^ Orlando, Courtney - Violin ^^ Hagen, Isabel - Viola ^^ Radnofsky, Lauren  - Violoncello ^^ Signal (Musical group : 2008- ) - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-10,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_260","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/a572c8d68688c2c13e7e88e84bb7b731.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
91009,https://digital.lib.buffalo.edu/items/show/91009,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Hans Abrahamsen hugs Courtney Orlando, violin as conductor Brad Lubman and other Ensemble Signal members (Isabel Hagen, viola and Lauren Radnofsky, violoncello) look on after a performance of Abrahamsen's Schnee at June in Buffalo 2016","Composers ^^ Conductors ^^ Musical groups ^^ Abrahamsen, Hans, 1952- - Composer ^^ Lubman, Brad - Conductor ^^ Orlando, Courtney - Violin ^^ Hagen, Isabel - Viola ^^ Radnofsky, Lauren  - Violoncello ^^ Signal (Musical group : 2008- ) - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-10,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_259","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/66db9d44bb4d443a15e4a897b9ae5c84.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
91008,https://digital.lib.buffalo.edu/items/show/91008,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Brad Lubman hugs composer Hans Abrahamsen as Ensemble Signal (Courtney Orlando, violin, Isabel Hagen, viola, Lauren Radnofsky violoncello, Bill Solomon, percussion, Christa Robinson, oboe, Adrián Sandí, clarinet, and Kelli Kathman, flute) look on after a performance of Abrahamsen's Schnee at June in Buffalo 2016","Composers ^^ Conductors ^^ Musical groups ^^ Lubman, Brad - Conductor ^^ Orlando, Courtney - Violin ^^ Hagen, Isabel - Viola ^^ Radnofsky, Lauren - Violoncello ^^ Solomon, Bill  - Percussion ^^ Robinson, Christa - Oboe ^^ Sandí, Adrián 1983- - Clarinet ^^ Kathman, Kelli - Flute ^^ Signal (Musical group : 2008- ) - Ensemble ^^ Abrahamsen, Hans, 1952- - Composer",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-10,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_258","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/86b88443d722698e2a0de67c6f0f6387.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
91007,https://digital.lib.buffalo.edu/items/show/91007,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Brad Lubman hugs composer Hans Abrahamsen as Ensemble Signal (Courtney Orlando, violin, Isabel Hagen, viola, Lauren Radnofsky violoncello, Bill Solomon, percussion, Christa Robinson, oboe, Adrián Sandí, clarinet, and Kelli Kathman, flute) look on after a performance of Abrahamsen's Schnee at June in Buffalo 2016","Composers ^^ Conductors ^^ Musical groups ^^ Lubman, Brad - Conductor ^^ Orlando, Courtney - Violin ^^ Hagen, Isabel - Viola ^^ Radnofsky, Lauren - Violoncello ^^ Solomon, Bill  - Percussion ^^ Robinson, Christa - Oboe ^^ Sandí, Adrián 1983- - Clarinet ^^ Kathman, Kelli - Flute ^^ Signal (Musical group : 2008- ) - Ensemble ^^ Abrahamsen, Hans, 1952- - Composer",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-10,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_257","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/891904d5ef133ca3cafb567105dcb85d.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
91006,https://digital.lib.buffalo.edu/items/show/91006,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Brad Lubman and Ensemble Signal (Courtney Orlando, violin, Isabel Hagen, viola, Lauren Radnofsky violoncello, Bill Solomon, percussion, Christa Robinson, oboe, Adrián Sandí, clarinet, and Kelli Kathman, flute) acknowledge composer Hans Abrahamsen after a performance of Abrahamsen's Schnee at June in Buffalo 2016","Composers ^^ Conductors ^^ Musical groups ^^ Lubman, Brad - Conductor ^^ Orlando, Courtney - Violin ^^ Hagen, Isabel - Viola ^^ Radnofsky, Lauren - Violoncello ^^ Solomon, Bill  - Percussion ^^ Robinson, Christa - Oboe ^^ Sandí, Adrián 1983- - Clarinet ^^ Kathman, Kelli - Flute ^^ Signal (Musical group : 2008- ) - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-10,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_256","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/501cbd20da9bc14e7ac9998d75975b26.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
91005,https://digital.lib.buffalo.edu/items/show/91005,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Brad Lubman and Ensemble Signal (Courtney Orlando, violin, Isabel Hagen, viola, Lauren Radnofsky violoncello, Bill Solomon, percussion, Christa Robinson, oboe, Adrián Sandí, clarinet, and Kelli Kathman, flute) acknowledge composer Hans Abrahamsen after a performance of Abrahamsen's Schnee at June in Buffalo 2016","Composers ^^ Conductors ^^ Musical groups ^^ Lubman, Brad - Conductor ^^ Orlando, Courtney - Violin ^^ Hagen, Isabel - Viola ^^ Radnofsky, Lauren - Violoncello ^^ Solomon, Bill  - Percussion ^^ Robinson, Christa - Oboe ^^ Sandí, Adrián 1983- - Clarinet ^^ Kathman, Kelli - Flute ^^ Signal (Musical group : 2008- ) - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-10,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_255","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/3ddb5d54353aa12e67b2975b3b8be3f1.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
91004,https://digital.lib.buffalo.edu/items/show/91004,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Brad Lubman leads Ensemble Signal (Courtney Orlando, violin, Isabel Hagen, viola, Lauren Radnofsky, violoncello, Bill Solomon, percussion, Christa Robinson, oboe, Adrián Sandí, clarinet, Kelli Kathman, flute, and Ning Yu, piano) in a performance of Hans Abrahamsen's Schnee at June in Buffalo 2016","Conductors ^^ Musical groups ^^ Lubman, Brad - Conductor ^^ Orlando, Courtney - Violin ^^ Hagen, Isabel - Viola ^^ Radnofsky, Lauren - Violoncello ^^ Solomon, Bill  - Percussion ^^ Robinson, Christa - Oboe ^^ Sandí, Adrián 1983- - Clarinet ^^ Kathman, Kelli - Flute ^^ Yu, Ning (Pianist) - Piano ^^ Signal (Musical group : 2008- ) - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-10,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_254","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/e3ad6447f2f9011cb5e7a9a3f2b71aab.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
91003,https://digital.lib.buffalo.edu/items/show/91003,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Brad Lubman leads Ensemble Signal (Courtney Orlando, violin, Isabel Hagen, viola, Lauren Radnofsky, violoncello, Bill Solomon, percussion, Christa Robinson, oboe, Adrián Sandí, clarinet, Kelli Kathman, flute, and Ning Yu, piano) in a performance of Hans Abrahamsen's Schnee at June in Buffalo 2016","Conductors ^^ Musical groups ^^ Lubman, Brad - Conductor ^^ Orlando, Courtney - Violin ^^ Hagen, Isabel - Viola ^^ Radnofsky, Lauren - Violoncello ^^ Solomon, Bill  - Percussion ^^ Robinson, Christa - Oboe ^^ Sandí, Adrián 1983- - Clarinet ^^ Kathman, Kelli - Flute ^^ Yu, Ning (Pianist) - Piano ^^ Signal (Musical group : 2008- ) - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-10,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_253","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/30b6f4d61fcc331a68ea951a60e3faf2.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
91002,https://digital.lib.buffalo.edu/items/show/91002,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Michael Lewanski acknowledging applause with Ensemble Dal Niente (Chris Wild, violoncello, Greg Beyer, percussion, Stephen Solook, percussion, Mabel Kwan, piano, Tam Travers, violin, Susan Ung, viola, Emma Hospelhorn, flute, and Katie Schoepflin, clarinet) after a performance at June in Buffalo 2016","Conductors ^^ Musical groups ^^ Lewanski, Michael - Conductor ^^ Wild, Chris,  1983- - Violoncello ^^ Beyer, Greg - Percussion ^^ Solook, Stephen - Percussion ^^ Kwan, Mabel  - Piano ^^ Travers, Tam - Violin ^^ Ung, Susan - Viola ^^ Hospelhorn, Emma - Flute ^^ Schoepflin, Katie - Clarinet ^^ Ensemble Dal Niente - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-09,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_252","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/1d02f03a289857196daa0bcd0276d42a.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
91001,https://digital.lib.buffalo.edu/items/show/91001,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Michael Lewanski acknowledging applause with Ensemble Dal Niente (Chris Wild, violoncello, Greg Beyer, percussion, Stephen Solook, percussion, Mabel Kwan, piano, Tam Travers, violin, Susan Ung, viola, Emma Hospelhorn, flute, and Katie Schoepflin, clarinet) after a performance at June in Buffalo 2016","Conductors ^^ Musical groups ^^ Lewanski, Michael - Conductor ^^ Wild, Chris,  1983- - Violoncello ^^ Beyer, Greg - Percussion ^^ Solook, Stephen - Percussion ^^ Kwan, Mabel  - Piano ^^ Travers, Tam - Violin ^^ Ung, Susan - Viola ^^ Hospelhorn, Emma - Flute ^^ Schoepflin, Katie - Clarinet ^^ Ensemble Dal Niente - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-09,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_251","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/9a8e799d3917d356f1eeb27fc59ac777.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
91000,https://digital.lib.buffalo.edu/items/show/91000,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Clarinetist Katie Schoepflin of Ensemble Dal Niente performs part of David Felder's Rare air at June in Buffalo 2016","Clarinetists ^^ Schoepflin, Katie - Clarinet",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-09,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_250","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/2526ed1a20bb2141885256ded0675ca6.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90999,https://digital.lib.buffalo.edu/items/show/90999,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Michael Lewanski and Ensemble Dal Niente (Mabel Kwan, piano, Tam Travers, violin, Emma Hospelhorn, flute, Magnus Andersson, guitar, Katie Schoepflin, clarinet, Chris Wild, violoncello, and Greg Beyer, percussion) acknowledge applause for a performance of Hans Abrahamsen's Winternacht at June in Buffalo 2016","Conductors ^^ Musical groups ^^ Lewanski, Michael - Conductor ^^ Travers, Tam - Violin ^^ Kwan, Mabel - Piano ^^ Hospelhorn, Emma - Flute ^^ Andersson, Magnus, 1956-  - Guitar ^^ Schoepflin, Katie - Clarinet ^^ Wild, Chris,  1983- - Violoncello ^^ Beyer, Greg - Percussion ^^ Ensemble Dal Niente - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-09,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_249","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/474c73c2e29044534b6464205894d8fa.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90998,https://digital.lib.buffalo.edu/items/show/90998,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Michael Lewanski and Ensemble Dal Niente (Tam Travers, violin, Mabel Kwan, piano, Emma Hospelhorn, flute, Magnus Andersson, guitar, Katie Schoepflin, clarinet, Chris Wild, violoncello, and Greg Beyer, percussion) perform Hans Abrahamsen's Winternacht at June in Buffalo 2016","Conductors ^^ Musical groups ^^ Lewanski, Michael - Conductor ^^ Travers, Tam - Violin ^^ Kwan, Mabel - Piano ^^ Hospelhorn, Emma - Flute ^^ Andersson, Magnus, 1956-  - Guitar ^^ Schoepflin, Katie - Clarinet ^^ Wild, Chris,  1983- - Violoncello ^^ Beyer, Greg - Percussion ^^ Ensemble Dal Niente - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-09,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_248","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/9682f6e49ce2b03d202e70d92cee7f30.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90997,https://digital.lib.buffalo.edu/items/show/90997,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Clarinetist Katie Schoepflin and pianist Mabel Kwan of Ensemble Dal Niente perform David Felder's Rare air at June in Buffalo 2016","Clarinet ^^ Pianists ^^ Schoepflin, Katie - Clarinet ^^ Kwan, Mabel - Piano",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-09,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_247","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/59c474957dfe3ab78dcc6ac4ca5ead4b.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90996,https://digital.lib.buffalo.edu/items/show/90996,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Chinary Ung acknowledges Susan Ung, viola as Michael Lewanski, conductor and Ensemble Dal Niente (Mabel Kwan, piano, Tam Travers, violin, Chris Wild, violoncello, Katie Schoepflin, clarinet, Stephen Solook, percussion, and Emma Hospelhorn, flute) look on after a performance of Ung's Signing Inside Aura at June in Buffalo 2016","Composers ^^ Violists ^^ Musical groups ^^ Ung, Chinary, 1942- - Composer ^^ Lewanski, Michael - Conductor ^^ Ung, Susan - Viola ^^ Kwan, Mabel - Piano ^^ Travers, Tam  - Violin ^^ Wild, Chris,  1983- - Violoncello ^^ Schoepflin, Katie - Clarinet ^^ Solook, Stephen - Percussion ^^ Hospelhorn, Emma - Flute ^^ Ensemble Dal Niente - Percussion",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-09,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_246","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/6c7c6d15c24c52208436cde8269e32a7.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
