﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
90807,https://digital.lib.buffalo.edu/items/show/90807,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Partial percussion setup for Josh Levine's Four places, many more times at June in Buffalo 2016",Percussionists,,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-07,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_057","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/38976f4ffd4be966cd3bbe52acbaba19.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90806,https://digital.lib.buffalo.edu/items/show/90806,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Partial percussion setup for Josh Levine's Four places, many more times at June in Buffalo 2016",Percussionists,,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-07,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_056","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/48b307313339419e3b304aa85f563d1d.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90805,https://digital.lib.buffalo.edu/items/show/90805,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Magnus Andersson, guitar, Caroline Sonnett, flute, and Jean Kopperud, bass clarinet rehearsing Josh Levine's Former selves at June in Buffalo 2016","Guitarists ^^ Flutists ^^ Clarinet ^^ Andersson, Magnus, 1956- - Guitar ^^ Sonnett, Caroline - Flute ^^ Kopperud, Jean - Bass clarinet",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-06,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_055","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/900753a70dcf5e233dfe4994200199cc.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90804,https://digital.lib.buffalo.edu/items/show/90804,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Josh Levine with Matthew Chamberlain, conductor, and Slee Sinfonietta (Jade Conlee, electronics, Caroline Sonnett, flute, Courtney Orlando, violin, Jean Kopperud, clarinet, Jonathan Hepfer, percussion, Alyssa Roggow, viola, Jonathan Golove, violoncello) rehearsing Levine's Former Selves at June in Buffalo 2016","Composers ^^ Conductors ^^ Musical groups ^^ Conlee, Jade - Electronics ^^ Sonnett, Caroline - Flute ^^ Chamberlain, Matthew - Conductor ^^ Orlando, Courtney - Violin ^^ Kopperud, Jean  - Clarinet ^^ Hepfer, Jonathan, 1983- - Percussion ^^ Roggow, Alyssa,  1989- - Viola ^^ Golove, Jonathan, 1966- - Violoncello ^^ Levine, Josh, 1959- - Composer ^^ Slee Sinfonietta - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-06,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_054","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/25c2a9a5beafd5fba6d6978bd229d68f.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90803,https://digital.lib.buffalo.edu/items/show/90803,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Alyssa Roggow, viola, Jen Baker, trombone, Jonathan Golove, violoncello, and Tom Kolor, percussion rehearsing Josh Levine's Former selves at June in Buffalo 2016","Musicians ^^ Musical groups ^^ Roggow, Alyssa,  1989- - Viola ^^ Baker, Jen - Trombone ^^ Golove, Jonathan, 1966- - Violoncello ^^ Kolor, Thomas - Percussion",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-06,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_053","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/2cb2241c5a1b8b76c73da335fcff5b7b.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90802,https://digital.lib.buffalo.edu/items/show/90802,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Magnus Andersson, guitar, and Jade Conlee, electronics rehearsing Josh Levine's Former selves at June in Buffalo 2016","Musicians ^^ Guitarists ^^ Conlee, Jade - Electronics ^^ Andersson, Magnus, 1956- - Guitar",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-06,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_052","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/32f90291536a75ac19d7270a11dabbdb.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90801,https://digital.lib.buffalo.edu/items/show/90801,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Tom Kolor, percussion, rehearsing Josh Levine's Former selves at June in Buffalo 2016","Percussionists ^^ Kolor, Thomas - Percussion",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-06,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_051","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/ac054ef15fc4f64d6c9403de7fffaae8.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90800,https://digital.lib.buffalo.edu/items/show/90800,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Magnus Andersson, guitar rehearsing Josh Levine's Former selves at June in Buffalo 2016","Guitarists ^^ Andersson, Magnus, 1956- - Guitar",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-06,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_050","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/1558bd6362f62c20d0d9d8ad733b07ae.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90799,https://digital.lib.buffalo.edu/items/show/90799,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Matthew Chamberlain with Slee Sinfonietta (Jonathan Golove, violoncello, Kristen Theriault, harp, Alyssa Roggow, viola, Courtney Orlando, violin, Caroline Sonnett, flute) rehearsing Josh Levine's Former selves at June in Buffalo 2016","Conductors ^^ Musical groups ^^ Chamberlain, Matthew - Conductor ^^ Golove, Jonathan, 1966- - Violoncello ^^ Theriault, Kristen - Harp ^^ Roggow, Alyssa,  1989- - Viola ^^ Orlando, Courtney  - Violin ^^ Sonnett, Caroline - Flute ^^ Slee Sinfonietta - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-06,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_049","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/ebbdbf09ae961064f0d42c2f6301dfcc.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90798,https://digital.lib.buffalo.edu/items/show/90798,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Josh Levine with Jade Conlee, electronics rehearsing Levine's Former selves at June in Buffalo 2016","Composers ^^ Musicians ^^ Levine, Josh, 1959- - Composer ^^ Conlee, Jade - Electronics",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-06,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_048","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/9880eb1c73259f68ff147877c10be404.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90797,https://digital.lib.buffalo.edu/items/show/90797,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Josh Levine with Jade Conlee, electronics rehearsing Levine's Former selves at June in Buffalo 2016","Composers ^^ Musicians ^^ Levine, Josh, 1959- - Composer ^^ Conlee, Jade - Electronics",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-06,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_047","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/0cf11f94a481fa99c9ff646553d646ee.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90796,https://digital.lib.buffalo.edu/items/show/90796,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Zane Merritt, electric guitar rehearsing Joshua Hey's fissu|rupT\T|ear at June in Buffalo 2016","Guitarists ^^ Merritt, Zane - Electric guitar",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-06,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_046","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/9690d865bf05f57f22d3a99d89277ab8.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90795,https://digital.lib.buffalo.edu/items/show/90795,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Student composer Joshua Hey with Zane Merritt, electric guitar rehearsing Hey's fissu|rupT\T|ear at June in Buffalo 2016","Composers ^^ Guitarists ^^ Merritt, Zane - Electric guitar ^^ Hey, Joshua - Composer",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-06,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_045","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/051532e4484ca583bdc3120b669c5ab4.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90794,https://digital.lib.buffalo.edu/items/show/90794,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Student composer Joshua Hey with Zane Merritt, electric guitar rehearsing Hey's fissu|rupT\T|ear at June in Buffalo 2016","Composers ^^ Guitarists ^^ Merritt, Zane - Electric guitar ^^ Hey, Joshua - Composer",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-06,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_044","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/eefc7ef26192bb07582d30db5deeb426.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90793,https://digital.lib.buffalo.edu/items/show/90793,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Hanna Eimermacher with student composers at June in Buffalo 2016","Composers ^^ Eimermacher, Hanna - Composer",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-06,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_043","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/2a13083a23668769f09b2689e5214074.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90792,https://digital.lib.buffalo.edu/items/show/90792,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Hanna Eimermacher with student composers at June in Buffalo 2016","Composers ^^ Eimermacher, Hanna - Composer",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-06,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_042","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/fbcd6654eed3e0eec8eee52542693e88.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90791,https://digital.lib.buffalo.edu/items/show/90791,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Hans Abrahamsen with student composers at June in Buffalo 2016","Composers ^^ Musicians ^^ Abrahamsen, Hans, 1952- - Composer",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-06,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_041","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/489c089175dcd43b8fa54276d3621010.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90790,https://digital.lib.buffalo.edu/items/show/90790,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Hans Abrahamsen with student composers at June in Buffalo 2016","Composers ^^ Musicians ^^ Abrahamsen, Hans, 1952- - Composer",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-06,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_040","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/b4c0cbc1c97cdc8599cf177311724c70.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90789,https://digital.lib.buffalo.edu/items/show/90789,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Hanna Eimermacher with Jonathan Golove, T.J. Borden, and Tom Kolor rehearsing Eimermacher's Luftpost für L at June in Buffalo 2016","Composers ^^ Violoncellists ^^ Percussionists ^^ Eimermacher, Hanna - Composer ^^ Kolor, Thomas - Percussion ^^ Borden, T. J. (Tyler J.) - Violoncello ^^ Golove, Jonathan, 1966- - Violoncello",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-06,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_039","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/a83a8a3e1526c6963364f431374ff3ab.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90788,https://digital.lib.buffalo.edu/items/show/90788,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Hanna Eimermacher with Jonathan Golove, T.J. Borden, and Tom Kolor rehearsing Eimermacher's Luftpost für L at June in Buffalo 2016","Composers ^^ Violoncellists ^^ Percussionists ^^ Eimermacher, Hanna - Composer ^^ Kolor, Thomas - Percussion ^^ Borden, T. J. (Tyler J.) - Violoncello ^^ Golove, Jonathan, 1966- - Violoncello",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-06,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_038","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/f2aeb9e7b779a4a17aaca56551d1ef9a.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90787,https://digital.lib.buffalo.edu/items/show/90787,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Jonathan Golove and T.J. Borden, violoncello, and Tom Kolor, percussion rehearsing Hanna Eimermacher's Luftpost für L at June in Buffalo 2016","Violoncellists ^^ Percussionists ^^ Golove, Jonathan, 1966- - Violoncello ^^ Borden, T. J. (Tyler J.) - Violoncello ^^ Kolor, Thomas - Percussion",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-06,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_037","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/2efd41e669330ef0a2a18700d21e60a3.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
