﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
78308,https://digital.lib.buffalo.edu/items/show/78308,,,,,2016-02-18,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Track and field team pole vaulter Don Lee sets up for a vault, 1964-1965 season","Lee, Don^^Vaulters^^State University of New York at Buffalo--Track and field",,,"Buffalonian, 1965","State University of New York at Buffalo",1965,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1965TR_0154^^UBS_1965TR_0154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Track and field,Track and field 1960-1969",https://digital.lib.buffalo.edu/files/original/64ff8c8c629a3e45cf23818d789614e6.tif,,"UB Sports History Collection",1,0
78309,https://digital.lib.buffalo.edu/items/show/78309,,,,,2016-02-19,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Track and field team high hurdler practices his skill, 1964-1965 season","Hurdling (Track and field)^^State University of New York at Buffalo--Track and field",,,"Buffalonian, 1965","State University of New York at Buffalo",1965,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1965TR_0155^^UBS_1965TR_0155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Track and field,Track and field 1960-1969",https://digital.lib.buffalo.edu/files/original/1a339cf939a5788b50c79c93832837bf.tif,,"UB Sports History Collection",1,0
78310,https://digital.lib.buffalo.edu/items/show/78310,,,,,2016-02-19,,,,,,,,,,,,,,"BUF-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Track and field team, 1964-1965 season","Track and field            ^^State University of New York at Buffalo--Track and field",,,"Buffalonian, 1965","State University of New York at Buffalo",1965,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1965TR_0156^^UBS_1965TR_0156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Track and field,Track and field 1960-1969",https://digital.lib.buffalo.edu/files/original/a3c714621636d78fec1098d9b01b7d74.tif,,"UB Sports History Collection",1,0
78311,https://digital.lib.buffalo.edu/items/show/78311,,,,,2016-02-19,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Track and field  team runners in competition, 1965-1966 season","Runners (Sports)^^State University of New York at Buffalo—Track and field",,,"Buffalonian, 1966","State University of New York at Buffalo",1966,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1966TR_0036^^UBS_1966TR_0036.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Track and field,Track and field 1960-1969",https://digital.lib.buffalo.edu/files/original/22c4e526e2249ca0fba8758bb21afdb1.tif,,"UB Sports History Collection",1,0
78312,https://digital.lib.buffalo.edu/items/show/78312,,,,,2016-02-19,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Track and field team shot putter prepares to release his throw, 1965-1966 season","Shot putting^^State University of New York at Buffalo--Track and field",,,"Buffalonian, 1966","State University of New York at Buffalo",1966,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1966TR_0038^^UBS_1966TR_0038.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Track and field,Track and field 1960-1969",https://digital.lib.buffalo.edu/files/original/c3ca011e0023658dc414e48306efd157.tif,,"UB Sports History Collection",1,0
78313,https://digital.lib.buffalo.edu/items/show/78313,,,,,2016-02-19,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Track and field team javelin thrower practices his skill, 1965-1966 season","Javelin throwing^^State University of New York at Buffalo--Track and field",,,"Buffalonian, 1966","State University of New York at Buffalo",1966,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1966TR_0039^^UBS_1966TR_0039.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Track and field,Track and field 1960-1969",https://digital.lib.buffalo.edu/files/original/7a8e94585b07bcb3069cb99a6109cf60.tif,,"UB Sports History Collection",1,0
78314,https://digital.lib.buffalo.edu/items/show/78314,,,,,2016-02-19,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Track and field relay team in competition, 1965-1966 season","Relay racing^^State University of New York at Buffalo--Track and field",,,"Buffalonian, 1966","State University of New York at Buffalo",1966,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1966TR_0041^^UBS_1966TR_0041.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Track and field,Track and field 1960-1969",https://digital.lib.buffalo.edu/files/original/c1db47c0fa97e3fb9f1adda03d6ec96a.tif,,"UB Sports History Collection",1,0
78315,https://digital.lib.buffalo.edu/items/show/78315,,,,,2016-02-19,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Track and field team, 1965-1966 season","Track and field^^State University of New York at Buffalo--Track and field",,,"Buffalonian, 1966","State University of New York at Buffalo",1966,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1966TR_0042^^UBS_1966TR_0042.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Track and field,Track and field 1960-1969",https://digital.lib.buffalo.edu/files/original/a70123bf32d0306a3321894e24d40925.tif,,"UB Sports History Collection",1,0
78316,https://digital.lib.buffalo.edu/items/show/78316,,,,,2016-02-19,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Track and field team high jumper practices his craft, 1966-1967 season","Jumping^^State University of New York at Buffalo--Track and field",,,"Buffalonian, 1967","State University of New York at Buffalo",1967,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1967TR_0129^^UBS_1967TR_0129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Track and field,Track and field 1960-1969",https://digital.lib.buffalo.edu/files/original/6ae1f61850356aa2229f74da1e620693.tif,,"UB Sports History Collection",1,0
78317,https://digital.lib.buffalo.edu/items/show/78317,,,,,2016-02-19,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Track and field coach surrounded by his athletes, 1966-1967 season","Fisher, Emery ^^Track and field coaches^^Track and field athletes^^State University of New York at Buffalo—Track and field",,,"Buffalonian, 1967","State University of New York at Buffalo",1967,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1967TR_0130^^UBS_1967TR_0130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Track and field,Track and field 1960-1969",https://digital.lib.buffalo.edu/files/original/af6e4f90f54bf3b109a0c64e642234db.tif,,"UB Sports History Collection",1,0
78318,https://digital.lib.buffalo.edu/items/show/78318,,,,,2016-02-19,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Track and field team, 1966-1967 season","Track and field^^State University of New York at Buffalo--Track and field",,,"Buffalonian, 1967","State University of New York at Buffalo",1967,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1967TR_0132^^UBS_1967TR_0132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Track and field,Track and field 1960-1969",https://digital.lib.buffalo.edu/files/original/8a070709c11ff9e98fa88c1e573dbef6.tif,,"UB Sports History Collection",1,0
78319,https://digital.lib.buffalo.edu/items/show/78319,,,,,2016-02-19,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Track and field team member practices his long jump, 1966-1967 season","Broad jump^^State University of New York at Buffalo--Track and field",,,"Buffalonian, 1967","State University of New York at Buffalo",1967,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1967TR_0133^^UBS_1967TR_0133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Track and field,Track and field 1960-1969",https://digital.lib.buffalo.edu/files/original/a4a0e4eefb44a882e41c3f2ffbd104a4.tif,,"UB Sports History Collection",1,0
78320,https://digital.lib.buffalo.edu/items/show/78320,,,,,2016-02-19,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Track and field team sprinter practices his start, 1966-1967 season","Runners (Sports)^^State University of New York at Buffalo--Track and field",,,"Buffalonian, 1967","State University of New York at Buffalo",1967,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1967TR_0134^^UBS_1967TR_0134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Track and field,Track and field 1960-1969",https://digital.lib.buffalo.edu/files/original/6249b85221958b880d215885f5c42ce5.tif,,"UB Sports History Collection",1,0
78321,https://digital.lib.buffalo.edu/items/show/78321,,,,,2016-02-19,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Track team runners in competition, 1966-1967 season","Runners (Sports)^^State University of New York at Buffalo--Track and field",,,"Buffalonian, 1967","State University of New York at Buffalo",1967,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1967TR_0135^^UBS_1967TR_0135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Track and field,Track and field 1960-1969",https://digital.lib.buffalo.edu/files/original/76efa18893577867a8c71a25db9d46cb.tif,,"UB Sports History Collection",1,0
78322,https://digital.lib.buffalo.edu/items/show/78322,,,,,2016-02-20,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Cross-country team, 19490-1950 season","Cross-country running^^University of Buffalo—Sports",,,"Buffalonian, 1950","State University of New York at Buffalo",1950,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1950CC_0062^^UBS_1950CC_0062.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross-country running,Cross-country running 1950-1959",https://digital.lib.buffalo.edu/files/original/ae7ec5168dc6c28aad5f1817aae51db0.tif,,"UB Sports History Collection",1,0
78323,https://digital.lib.buffalo.edu/items/show/78323,,,,,2016-02-20,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Cross-country team, 1950-1951 season","Cross-country running^^University of Buffalo—Sports",,,"Buffalonian, 1951","State University of New York at Buffalo",1951,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1951CC_0066^^UBS_1951CC_0066.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross-country running,Cross-country running 1950-1959",https://digital.lib.buffalo.edu/files/original/30887d096e55906b4f344ac3f27239ca.tif,,"UB Sports History Collection",1,0
78324,https://digital.lib.buffalo.edu/items/show/78324,,,,,2016-02-20,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Cross-country team, 1951-1952 season","Cross-country running^^University of Buffalo--Sports",,,"Buffalonian, 1952","State University of New York at Buffalo",1952,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1952CC_0155^^UBS_1952CC_0155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross-country running,Cross-country running 1950-1959",https://digital.lib.buffalo.edu/files/original/0d39a6ddc170369fe2466631890861a2.tif,,"UB Sports History Collection",1,0
78325,https://digital.lib.buffalo.edu/items/show/78325,,,,,2016-02-20,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Cross-country team, 1952-1953 season","Cross-country running^^University of Buffalo—Sports",,,"Buffalonian, 1953","State University of New York at Buffalo",1953,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1953CC_0053^^UBS_1953CC_0053.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross-country running,Cross-country running 1950-1959",https://digital.lib.buffalo.edu/files/original/e44fa53fe17267be94b16d729f3b8722.tif,,"UB Sports History Collection",1,0
78326,https://digital.lib.buffalo.edu/items/show/78326,,,,,2016-02-20,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Cross-country team 1953-1954 season","Cross-country running^^University of Buffalo--Sports",,,"Buffalonian, 1954","State University of New York at Buffalo",1954,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1954CC_0115^^UBS_1954CC_0115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross-country running,Cross-country running 1950-1959",https://digital.lib.buffalo.edu/files/original/f8775624a067924003dc524b59d7fef2.tif,,"UB Sports History Collection",1,0
78327,https://digital.lib.buffalo.edu/items/show/78327,,,,,20916-02-20,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Cross-country team co-captain Jack Traugott displays his running form, 1953-1954 season","Traugott, Jack^^Cross-country runners^^University of Buffalo--Sports",,,"Buffalonian, 1954","State University of New York at Buffalo",1954,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1954CC_0119^^UBS_1954CC_0119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross-country running,Cross-country running 1950-1959",https://digital.lib.buffalo.edu/files/original/4e0ecee7291730e5c4a48d10875e17fc.tif,,"UB Sports History Collection",1,0
78328,https://digital.lib.buffalo.edu/items/show/78328,,,,,2016-02-20,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Cross-country team, 1954-1955 season","Cross-country running^^University of Buffalo--Sports",,,"Buffalonian, 1955","State University of New York at Buffalo",1955,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1955CC_0168^^UBS_1955CC_0168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross-country running,Cross-country running 1950-1959",https://digital.lib.buffalo.edu/files/original/c64498e25bfc5f055960da4e527fed1c.tif,,"UB Sports History Collection",1,0
78329,https://digital.lib.buffalo.edu/items/show/78329,,,,,2016-02-20,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Cross-country team runner Sal Corrallo, 1954-1955 season","Corrallo, Sal^^Cross-country runners^^University of Buffalo--Sports",,,"Buffalonian, 1955","State University of New York at Buffalo",1955,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1955CC_0169^^UBS_1955CC_0169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross-country running,Cross-country running 1950-1959",https://digital.lib.buffalo.edu/files/original/f7f74dca1a4bc3e9024e93765175dd31.tif,,"UB Sports History Collection",1,0
