﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
94018,https://digital.lib.buffalo.edu/items/show/94018,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Weijun Chen acknowledges Matthew Chamberlain, conductor and Slee Sinfonietta members Christopher Guzman, piano, Kristen Theriault, harp, Emlyn Johnson, flute, Hanna Hurwitz and Will Knuth violin, Stephen Solook, percussion, Erin Lensing, oboe, Michael Tumiel, clarinet, Jessica Wooldridge, bassoon, Alyssa Roggow, viola, Daniel Brottman, horn, Katie Weissman, violoncello, Tomek Arnold, percussion, Megan McDevitt, double bass, and Tom Kolor, percussion after a performance of Chen's piece Watercolors at June in Buffalo 2018","Composers ^^ Conductors ^^ Musical groups ^^ Chen, Weijun, 1990- - Composer ^^ Chamberlain, Matthew - Conductor ^^ Slee Sinfonietta - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2018-06-05,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 81 ^^ ubmu0081_101","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/b5fee6e2d3165349ae6b913c3fe7ee8b.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
94017,https://digital.lib.buffalo.edu/items/show/94017,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Matthew Chamberlain, conductor, leads Slee Sinfonietta members Christopher Guzman, piano, Kristen Theriault, harp, Emlyn Johnson, flute, Hanna Hurwitz and Will Knuth violin, Stephen Solook, percussion, Erin Lensing, oboe, Michael Tumiel, clarinet, Jessica Wooldridge, bassoon, Alyssa Roggow, viola, Daniel Brottman, horn, Katie Weissman, violoncello, Tomek Arnold, percussion, Megan McDevitt, double bass, and Tom Kolor, percussion in a performance of Weijun Chen's piece Watercolors at June in Buffalo 2018","Conductors ^^ Musical groups ^^ Chamberlain, Matthew - Conductor ^^ Slee Sinfonietta - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2018-06-05,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 81 ^^ ubmu0081_100","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/ca308d6ad9720a015313c3b16af92a57.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
94016,https://digital.lib.buffalo.edu/items/show/94016,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Matthew Chamberlain, conductor and Slee Sinfonietta members Jade Conlee, piano, Kristen Theriault, harp, Emlyn Johnson, flute, Hanna Hurwitz and Will Knuth, violin, Stephen Solook, percussion, Michael Tumiel, clarinet, Erin Lensing, oboe, Jessica Wooldridge, bassoon, Alyssa Roggow, viola, Daniel Brottman, horn, Katie Weissman, violoncello, Sycil Mathai, trumpet, Mark Broschinsky, trombone, and Tristan Kasten-Krause, double bass in a performance of William David Cooper's piece Epilogue at June in Buffalo 2018","Conductors ^^ Musical groups ^^ Chamberlain, Matthew - Conductor ^^ Slee Sinfonietta - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2018-06-05,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 81 ^^ ubmu0081_099","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/86581222b8fcc9ceacef29dbce5554fa.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
94015,https://digital.lib.buffalo.edu/items/show/94015,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Matthew Chamberlain, conductor leads Slee Sinfonietta members Jade Conlee, piano, Kristen Theriault, harp, Emlyn Johnson, flute, Hanna Hurwitz and Will Knuth, violin, Erin Lensing, oboe, Stephen Solook, percussion, Michael Tumiel, clarinet, Jessica Wooldridge, bassoon, Alyssa Roggow, viola, Daniel Brottman, horn, Katie Weissman, violoncello, Sycil Mathai, trumpet, Mark Broschinsky, trombone, and Tristan Kasten-Krause, double bass in a performance of William David Cooper's piece Epilogue at June in Buffalo 2018","Conductors ^^ Musical groups ^^ Chamberlain, Matthew - Conductor ^^ Slee Sinfonietta - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2018-06-05,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 81 ^^ ubmu0081_098","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/c59dd1c18fd5a6a181904ba49d57a23b.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
94014,https://digital.lib.buffalo.edu/items/show/94014,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Alon Nechushtan looking at his piece Three places in New York at June in Buffalo 2018","Composers ^^ Nechushtan, Alon - Composer",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2018-06-05,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 81 ^^ ubmu0081_097","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/5f0d1aff8505b67b138ce081a119aa3f.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
94013,https://digital.lib.buffalo.edu/items/show/94013,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Tom Kolor, percussion, Roberto Azaretto, and Christopher Guzman, piano talking during a rehearsal at June in Buffalo 2018","Percussionists ^^ Harpsichordists ^^ Kolor, Thomas - Percussion ^^ Guzman, Christopher - Harpsichord ^^ Azaretto, Roberto - Composer",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2018-06-05,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 81 ^^ ubmu0081_096","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/a34aa4d3a21629651044a81bbdbebac9.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
94012,https://digital.lib.buffalo.edu/items/show/94012,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Su Lee, organist and composer, Jade Conlee, piano, and Tom Kolor, percussion rehearsing Lee's piece Nachruf für Nr. 503","Composers ^^ Musicians ^^ Conlee, Jade - Piano ^^ Lee, Su - Organ ^^ Kolor, Thomas - Percussion",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2018-06-05,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 81 ^^ ubmu0081_095","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/5ad348a87b5c89ec77f9b665571a4511.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
94011,https://digital.lib.buffalo.edu/items/show/94011,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Paul Hembree, computer musician rehearsing Roger Reynolds' piece Shifting/Drifting at June in Buffalo 2018","Musicians ^^ Hembree, Paul - Computer",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2018-06-05,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 81 ^^ ubmu0081_094","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/5d37cb41717e54e9096327797e34b850.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
94010,https://digital.lib.buffalo.edu/items/show/94010,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Paul Hembree, computer musician rehearsing Roger Reynolds' piece Shifting/Drifting at June in Buffalo 2018","Musicians ^^ Hembree, Paul - Computer",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2018-06-05,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 81 ^^ ubmu0081_093","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/b62376eb1c7d7f2c37d15d07d8553f90.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
94009,https://digital.lib.buffalo.edu/items/show/94009,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Roger Reynolds watches Irvine Arditti, violin rehearsing Reynolds' piece Shifting/Drifting at June in Buffalo 2018","Composers ^^ Violinists ^^ Reynolds, Roger, 1934- - Composer ^^ Arditti, Irvine - Violin",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2018-06-05,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 81 ^^ ubmu0081_092","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/dcb17f4e0491c54b2844d3c1eb93bc54.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
94008,https://digital.lib.buffalo.edu/items/show/94008,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Irvine Arditti, violin rehearsing Roger Reynolds' piece Shifting/Drifting at June in Buffalo 2018","Violinists ^^ ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2018-06-05,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 81 ^^ ubmu0081_091","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/985a2292d19a60747971a07c102921ef.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
94007,https://digital.lib.buffalo.edu/items/show/94007,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Irvine Arditti, violin rehearsing Roger Reynolds' piece Shifting/Drifting at June in Buffalo 2018","Violinists ^^ Arditti, Irvine - Violin",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2018-06-05,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 81 ^^ ubmu0081_090","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/94f3a46595d0805530076a62c2788d26.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
94006,https://digital.lib.buffalo.edu/items/show/94006,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Roger Reynolds at June in Buffalo 2018","Composers ^^ Reynolds, Roger, 1934- - Composer",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2018-06-05,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 81 ^^ ubmu0081_089","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/14d308d1342af73e201f0f4378ebde50.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
94005,https://digital.lib.buffalo.edu/items/show/94005,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Louis Karchin and Tiffany DuMouchelle, soprano after a performance of Karchin's pieces at June in Buffalo 2018","Conductors ^^ Musical groups ^^ Karchin, Louis - Composer ^^ DuMouchelle, Tiffany - Voice",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2018-06-04,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 81 ^^ ubmu0081_088","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/6c29b27161819b80dafc5155ef3c9246.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
94004,https://digital.lib.buffalo.edu/items/show/94004,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Louis Karchin and Tiffany DuMouchelle, soprano after a performance of Karchin's pieces at June in Buffalo 2018","Conductors ^^ Musical groups ^^ Karchin, Louis - Composer ^^ DuMouchelle, Tiffany - Voice",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2018-06-04,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 81 ^^ ubmu0081_087","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/4cb353485e73e419fc6ab3e3fdf862a8.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
94003,https://digital.lib.buffalo.edu/items/show/94003,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Louis Karchin and Tiffany DuMouchelle, soprano after a performance of Karchin's pieces at June in Buffalo 2018","Composers ^^ Vocalists ^^ Karchin, Louis - Composer ^^ DuMouchelle, Tiffany - Voice",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2018-06-04,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 81 ^^ ubmu0081_086","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/771b2a32dae4314de2f38a7ac4938e38.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
94002,https://digital.lib.buffalo.edu/items/show/94002,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Matthew Chamberlain, conductor and Slee Sinfonietta members Tiffany DuMouchelle, soprano, Kristen Theriault, harp, Will Knuth, violin, Stephen Solook, percussion, Alyssa Roggow, viola, Jonathan Golove, violoncello, Michael Tumiel, clarinet, Michael Matsuno, flute, and Tristan Kasten-Krause, double bass in a performance of John Harbison's piece Mirabai songs at June in Buffalo 2018","Conductors ^^ Musical groups ^^ DuMouchelle, Tiffany - Voice ^^ Theriault, Kristen - Harp ^^ Knuth, Will - Violin ^^ Solook, Stephen - Percussion ^^ Chamberlain, Matthew - Conductor ^^ Roggow, Alyssa,  1989- - Viola ^^ Golove, Jonathan, 1966- - Violoncello ^^ Tumiel, Michael, 1993- - Clarinet ^^ Matsuno, Michael - Flute ^^ Kasten-Krause, Tristan - Double bass",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2018-06-04,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 81 ^^ ubmu0081_085","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/cc9d5bd0ff147fde5169edd7ca02382c.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
94001,https://digital.lib.buffalo.edu/items/show/94001,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Matthew Chamberlain, conductor leads Slee Sinfonietta members Kristen Theriault, harp, Tiffany DuMouchelle, soprano, Will Knuth, violin, Alyssa Roggow, viola, Jonathan Golove, violoncello, Stephen Solook, percussion, Michael Tumiel, clarinet, Michael Matsuno, flute, and Tristan Kasten-Krause, double bass in a performance of John Harbison's piece Mirabai songs at June in Buffalo 2018","Conductors ^^ Musical groups ^^ Theriault, Kristen - Harp ^^ Chamberlain, Matthew - Conductor ^^ DuMouchelle, Tiffany - Voice ^^ Knuth, Will - Violin ^^ Roggow, Alyssa,  1989- - Viola ^^ Golove, Jonathan, 1966- - Violoncello ^^ Solook, Stephen - Percussion ^^ Tumiel, Michael, 1993- - Clarinet ^^ Matsuno, Michael - Flute ^^ Kasten-Krause, Tristan - Double bass",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2018-06-04,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 81 ^^ ubmu0081_084","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/5961b199348808df6030d256e4a45835.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
94000,https://digital.lib.buffalo.edu/items/show/94000,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Matthew Chamberlain, conductor and Slee Sinfonietta members Kristen Theriault, harp, Tiffany DuMouchelle, soprano, Will Knuth, violin, Alyssa Roggow, viola, Jonathan Golove, violoncello, Stephen Solook, percussion, Michael Tumiel, clarinet, Tristan Kasten-Krause, double bass, and Michael Matsuno, flute before a performance of John Harbison's piece Mirabai songs at June in Buffalo 2018","Conductors ^^ Musical groups ^^ Theriault, Kristen - Harp ^^ Chamberlain, Matthew - Conductor ^^ DuMouchelle, Tiffany - Voice ^^ Knuth, Will - Violin ^^ Roggow, Alyssa,  1989- - Viola ^^ Golove, Jonathan, 1966- - Violoncello ^^ Solook, Stephen - Percussion ^^ Tumiel, Michael, 1993- - Clarinet ^^ Kasten-Krause, Tristan - Double bass ^^ Matsuno, Michael - Flute",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2018-06-04,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 81 ^^ ubmu0081_083","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/b291f5be1af9d9e9993eb469794b9a3c.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
