﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
23534,https://digital.lib.buffalo.edu/items/show/23534,,,,,2012-08-27,,,,,2016-01-19,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team, 1938-1939 season","Football teams^^University of Buffalo--Football",,,"Buffalonian, 1939","State University of New York at Buffalo",1939,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",UBS_1939F_0047^^UBS_1939F_0047.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1930-1939",https://digital.lib.buffalo.edu/files/original/9c2d2b3a39d94d46afc3fa8affd4542d.jpg,"Still Image","UB Sports History Collection",1,0
23535,https://digital.lib.buffalo.edu/items/show/23535,,,,,2012-08-27,,,,,2016-01-09,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team, 1940-1941 season","Football teams^^University of Buffalo--Football",,,"Buffalonian, 1941","State University of New York at Buffalo",1941,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",UBS_1941F_0052^^UBS_1941F_0052.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1940-1949",https://digital.lib.buffalo.edu/files/original/f2a514b5069412c66156e0901519679d.jpg,"Still Image","UB Sports History Collection",1,0
23536,https://digital.lib.buffalo.edu/items/show/23536,,,,,2012-08-27,,,,,2016-01-09,,,,,,,,,"BUF-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team, 1941-1942","Football teams^^University of Buffalo--Football",,,"Buffalonian, 1942","State University of New York at Buffalo",1942,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",UBS_1942F_0060^^UBS_1942F_0060.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1940-1949",https://digital.lib.buffalo.edu/files/original/d5c8b2eeb23b2fb32abe78e179bf4052.jpg,"Still Image","UB Sports History Collection",1,0
23537,https://digital.lib.buffalo.edu/items/show/23537,,,,,2012-08-27,,,,,2016-01-09,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team, 1942-1943 season","Football teams^^University of Buffalo--Basketball",,,"Buffalonian, 1943","State University of New York at Buffalo",1943,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",UBS_1943F_0062^^UBS_1943F_0062.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1940-1949",https://digital.lib.buffalo.edu/files/original/2a0516ffe4cf37e32db5d74e969dee42.jpg,"Still Image","UB Sports History Collection",1,0
23621,https://digital.lib.buffalo.edu/items/show/23621,,,,,2012-08-27,,,,,2016-01-09,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team, 1947-1948 season","Football teams^^University of Buffalo--Football",,,"Buffalonian, 1948","State University of New York at Buffalo",1948,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",UBS_1948F_0013^^UBS_1948F_0013.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1940-1949",https://digital.lib.buffalo.edu/files/original/6eb2749f74e594b3fba1f8c869c448ff.jpg,"Still Image","UB Sports History Collection",1,0
23370,https://digital.lib.buffalo.edu/items/show/23370,,,,,2012-08-27,,,,,2016-01-09,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team, 1948-1949 season (Part 1)","Football teams^^University of Buffalo--Football",,,"Buffalonian, 1949","State University of New York at Buffalo",1949,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",UBS_1949Fpt1_0172^^UBS_1949Fpt1_0172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1940-1949",https://digital.lib.buffalo.edu/files/original/7b8325b402e5478789ada0e2b211b27c.jpg,"Still Image","UB Sports History Collection",1,0
23371,https://digital.lib.buffalo.edu/items/show/23371,,,,,2012-08-27,,,,,2016-01-09,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team, 1948-1949 season (Part 2)","Football teams^^University of Buffalo--Football",,,"Buffalonian, 1949","State University of New York at Buffalo",1949,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",UBS_1949Fpt2_0173^^UBS_1949Fpt2_0173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1940-1949",https://digital.lib.buffalo.edu/files/original/9f172726b193e91cfa4654dac352b8bb.jpg,"Still Image","UB Sports History Collection",1,0
23622,https://digital.lib.buffalo.edu/items/show/23622,,,,,2012-08-27,,,,,2016-01-14,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team, 1949-1950 season","Football teams^^University of Buffalo--Football",,,"Buffalonian, 1950","State University of New York at Buffalo",1950,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",UBS_1950F_0032^^UBS_1950F_0032.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1950-1959",https://digital.lib.buffalo.edu/files/original/98f003161f058ef7ef8d0ebd16275063.jpg,"Still Image","UB Sports History Collection",1,0
23623,https://digital.lib.buffalo.edu/items/show/23623,,,,,2012-08-27,,,,,2016-01-14,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team, 1951-1952 season","Football teams^^University of Buffalo--Football",,," Buffalonian, 1952","State University of New York at Buffalo",1952,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",UBS_1952F_0061^^UBS_1952F_0061.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1950-1959",https://digital.lib.buffalo.edu/files/original/8753bf4cbb4bbad4515e04da02f076f0.jpg,"Still Image","UB Sports History Collection",1,0
23391,https://digital.lib.buffalo.edu/items/show/23391,,,,,2012-08-27,,,,,2016-01-14,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team, 1952-1953 season","Football teams^^University of Buffalo--Football",,,"Buffalonian, 1953","State University of New York at Buffalo",1953,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",UBS_1953F_0076^^UBS_1953F_0076.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1950-1959",https://digital.lib.buffalo.edu/files/original/b6af891e03b2c054551cfc7e9b70d2bf.jpg,"Still Image","UB Sports History Collection",1,0
23397,https://digital.lib.buffalo.edu/items/show/23397,,,,,2012-08-27,,,,,2016-01-14,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team, 1953-1954 season","Football teams^^University of Buffalo--Football",,,"Buffalonian, 1954","State University of New York at Buffalo",1954,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",UBS_1954F_0095^^UBS_1954F_0095.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1950-1959",https://digital.lib.buffalo.edu/files/original/c6b0c117f8780c852ca28beaae63ff75.jpg,"Still Image","UB Sports History Collection",1,0
23449,https://digital.lib.buffalo.edu/items/show/23449,,,,,2012-08-27,,,,,2016-01-14,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team, 1954-1955 season","Football teams^^University of Buffalo--Football",,,"Buffalonian, 1955","State University of New York at Buffalo",1955,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",UBS_1955F_0109^^UBS_1955F_0109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1950-1959",https://digital.lib.buffalo.edu/files/original/fd08f07ad48d0e9f3d7571cfc83026a7.jpg,"Still Image","UB Sports History Collection",1,0
23631,https://digital.lib.buffalo.edu/items/show/23631,,,,,2012-08-27,,,,,2016-01-14,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team, 1956-1957 season","Football teams^^University of Buffalo--Football",,,"Buffalonian, 1957","State University of New York at Buffalo",1957,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",UBS_1957F_0133^^UBS_1957F_0133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1950-1959",https://digital.lib.buffalo.edu/files/original/6afcd0b336fafc2893b9931f6ed506dc.jpg,"Still Image","UB Sports History Collection",1,0
23410,https://digital.lib.buffalo.edu/items/show/23410,,,,,2012-08-27,,,,,2016-01-14,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team, 1957-1958 season","Football teams^^University of Buffalo--Football",,,"Buffalonian, 1958","State University of New York at Buffalo",1958,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image","UBS_1958F_0136^^UBS_1958F_0136. tif",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1950-1959",https://digital.lib.buffalo.edu/files/original/541aebd0941cb5468633c1a4e123511d.jpg,"Still Image","UB Sports History Collection",1,0
23423,https://digital.lib.buffalo.edu/items/show/23423,,,,,2012-08-27,,,,,2016-01-14,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team, 1958-1959 season: the Lambert Cup winners","Football teams^^ Football--Awards^^University of Buffalo--Football",,,"Buffalonian, 1959","State University of New York at Buffalo",1959,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",UBS_1959F_0149^^UBS_1959F_0149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1950-1959",https://digital.lib.buffalo.edu/files/original/5db1d4bd044185736b4473ec5f38b287.jpg,"Still Image","UB Sports History Collection",1,0
23435,https://digital.lib.buffalo.edu/items/show/23435,,,,,2012-08-27,,,,,2016-01-14,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team, 1958-1959 season: the victors","Football teams^^ Football--Awards^^University of Buffalo--Football",,,"Buffalonian, 1959","State University of New York at Buffalo",1959,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",UBS_1959F_0166^^UBS_1959F_0166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1950-1959",https://digital.lib.buffalo.edu/files/original/b727124bfdc34fcdeba4115858ee0e90.jpg,"Still Image","UB Sports History Collection",1,0
23437,https://digital.lib.buffalo.edu/items/show/23437,,,,,2012-08-27,,,,,2016-01-19,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team, 1959-1960 season","Football teams^^University of Buffalo--Footbal",,,"Buffalonian, 1960","University of Buffalo",1960,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,Photographs,," Still Image",UBS_1960F_0171^^UBS_1960F_0171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1960-1969",https://digital.lib.buffalo.edu/files/original/df4bb1dde76d7dc80421a4759e3f3807.jpg,"Still Image","UB Sports History Collection",1,0
23438,https://digital.lib.buffalo.edu/items/show/23438,,,,,2012-08-27,,,,,2016-01-19,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team, 1959-1960 season (Part 1)","Football teams^^University of Buffalo--Football",,,"Buffalonian, 1960","University of Buffalo",1960,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,Photographs,," Still Image",UBS_1960F_0172^^UBS_1960F_0172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1960-1969",https://digital.lib.buffalo.edu/files/original/98bb36ab24abb487bbceffbbebd468a8.jpg,"Still Image","UB Sports History Collection",1,0
23439,https://digital.lib.buffalo.edu/items/show/23439,,,,,2012-08-27,,,,,2016-01-19,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team, 1959-1960 season (Part 2)","Football teams^^University of Buffalo--Football",,,"Buffalonian, 1960","University of Buffalo",1960,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,Photographs,," Still Image",UBS_1960F_0173^^UBS_1960F_0173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1960-1969",https://digital.lib.buffalo.edu/files/original/c9552d77b252c6102b6bd39c614b1f5c.jpg,"Still Image","UB Sports History Collection",1,0
23787,https://digital.lib.buffalo.edu/items/show/23787,,,,,2012-12-14,,,,,2016-01-19,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team, 1960-1961 season","Football teams^^University of Buffalo--Football",,,"Buffalonian, 1961","University of Buffalo",1961,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,Photographs,," Still Image",UBS_1961F_0071^^UBS_1961F_0071.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1960-1969",https://digital.lib.buffalo.edu/files/original/e27ddf6f28790ce2485666d8921a4b15.jpg,"Still Image","UB Sports History Collection",1,0
23901,https://digital.lib.buffalo.edu/items/show/23901,,,,,2014-09-08,,,,,2016-01-19,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team, 1964-1965 season","Football teams^^State University of New York at Buffalo--Football",,,"Audio/Visual Photo Collection, D471","State University of New York at Buffalo",1964,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",D471-9^^D471-9.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1960-1969",https://digital.lib.buffalo.edu/files/original/9cd73acc576a84bda6e83d25c02a7306.jpg,"Still Image","UB Sports History Collection",1,0
56305,https://digital.lib.buffalo.edu/items/show/56305,,,,,2016-01-07,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Golf team with their coach Dr. Len Serfustini, 1962-1963 season","Golf^^Serfustini, Leonard T.^^State University of New York at Buffalo--Golf","UB Golf coach Dr. Leonard Serfustini is standing at far right.",,"Buffalonian, 1963","State University of New York at Buffalo",1963,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1963GO_0307^^UBS_1963GO_0307.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golf,Golf 1960-1969",https://digital.lib.buffalo.edu/files/original/853af5d62a48faf8d0ba0074fe88f005.tif,,"UB Sports History Collection",1,0
56289,https://digital.lib.buffalo.edu/items/show/56289,,,,,2016-01-07,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Golf team, 1922-1923 season","Golf ^^University of Buffalo--Golf",,,"Iris, 1923","State University of New York at Buffalo",1923,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1923GO_0059^^UBS_1923GO_0059.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Golf,Golf 1920-1929",https://digital.lib.buffalo.edu/files/original/1fcd587e496e0b1d119e9d21e9fa7098.tif,,"UB Sports History Collection",1,0
