﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
56149,https://digital.lib.buffalo.edu/items/show/56149,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Wrestling coach George King, 1953-1958 seasons","King, George^^Wrestling coaches^^University of Buffalo--Wrestling",,,"Buffalonian, 1955","State University of New York at Buffalo",1955,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image","UBS_1955WR_0134
^^UBS_1955WR_0134.tif",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1950-1959",https://digital.lib.buffalo.edu/files/original/ff8081936d13028e16daa1d9a91aad83.tif,,"UB Sports History Collection",1,0
56148,https://digital.lib.buffalo.edu/items/show/56148,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB wrestler faces opponent in a match, 1953-1954 season","Wrestlers

^^Wrestling matches^^University of Buffalo--Wrestling",,,"Buffalonian, 1954","State University of New York at Buffalo",1954,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image","UBS_1954WR_0105
^^UBS_1954WR_0105.tif",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1950-1959",https://digital.lib.buffalo.edu/files/original/33c89ec68bb61530686459b6826d41ff.tif,,"UB Sports History Collection",1,0
56147,https://digital.lib.buffalo.edu/items/show/56147,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB wrestler places match opponent in a vulnerable position, 1953-1954 season","Wrestlers

^^Wrestling matches^^University of Buffalo--Wrestling",,,"Buffalonian, 1954","State University of New York at Buffalo",1954,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image","UBS_1954WR_0104
^^UBS_1954WR_0104.tif",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1950-1959",https://digital.lib.buffalo.edu/files/original/fc892881dc053d2ccac5f62be470f486.tif,,"UB Sports History Collection",1,0
56146,https://digital.lib.buffalo.edu/items/show/56146,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB wrestler tries to score points in front of match officials, 1953-1954 season","Wrestlers

^^Wrestling matches^^University of Buffalo--Wrestling",,,"Buffalonian, 1954","State University of New York at Buffalo",1954,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image","UBS_1954WR_0103
^^UBS_1954WR_0103.tif",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1950-1959",https://digital.lib.buffalo.edu/files/original/755b3af61d93ff9355ac667314c6a4fc.tif,,"UB Sports History Collection",1,0
56145,https://digital.lib.buffalo.edu/items/show/56145,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Wrestling team, 1953-1954 season","Wrestling
^^University of Buffalo--Wrestling",,,"Buffalonian, 1954","State University of New York at Buffalo",1954,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/)</a> to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image","UBS_1954WR_0100
^^UBS_1954WR_0100.tif",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1950-1959",https://digital.lib.buffalo.edu/files/original/04e87b6b37a2d9c083d06dd824b297e3.tif,,"UB Sports History Collection",1,0
56144,https://digital.lib.buffalo.edu/items/show/56144,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","George King, UB Wrestling team coach, 1953-1958 seasons","King, George


     ^^Wrestling coaches^^University of Buffalo--Wrestling",,,"Buffalonian, 1953","State University of New York at Buffalo",1953,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image","UBS_1953WR_0171
^^UBS_1953WR_0171.tif",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1950-1959",https://digital.lib.buffalo.edu/files/original/2adb19e820e8908116140510e7706d33.tif,,"UB Sports History Collection",1,0
56143,https://digital.lib.buffalo.edu/items/show/56143,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Wrestling team members, 1952-1953 season","Wrestling
^^University of Buffalo--Wrestling",,,"Buffalonian, 1953","State University of New York at Buffalo",1953,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image","UBS_1953WR_0039
^^UBS_1953WR_0039.tif",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1950-1959",https://digital.lib.buffalo.edu/files/original/f6065abee5de0cbf799133961303e62b.tif,,"UB Sports History Collection",1,0
56142,https://digital.lib.buffalo.edu/items/show/56142,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Wrestling team co-captains Vince Cipalaro and Julius Perlini, 1952-1953 season","Wrestlers
^^Cipalaro, Vincent
^^Perlini, Julius^^University of Buffalo--Wrestling","Vince Cipalaro was voted Outstanding Wrestler of the 1953 season by his team; Julius Perlini was awarded the 1953 High Score Trophy",,"Buffalonian, 1953","State University of New York at Buffalo",1953,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/)</a> to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image","UBS_1953WR_0038
^^UBS_1953WR_0038.tif",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1950-1959",https://digital.lib.buffalo.edu/files/original/e9f07462539758e1235cad980d874c53.tif,,"UB Sports History Collection",1,0
56141,https://digital.lib.buffalo.edu/items/show/56141,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Wrestling team, 1952-1953 season","Cipalaro, Vince



State University of New York at Buffalo--Wrestling^^Perlini, Julius^^King, George^^Wrestling^^University of Buffalo--Wrestling","Co-captains Vince Cipalaro and Julius Perlini are in the first row; Coach George King stands to the far right",,"Buffalonian, 1953","State University of New York at Buffalo",1953,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image","UBS_1953WR_0034
^^UBS_1953WR_0034.tif",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1950-1959",https://digital.lib.buffalo.edu/files/original/6f79f000f60d0b2ef776c5c561c4836c.tif,,"UB Sports History Collection",1,0
56139,https://digital.lib.buffalo.edu/items/show/56139,,,,,2016-01-04,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Wrestling team, 1951-1952 season","Wrestling
^^University of Buffalo--Wrestling",,,"Buffalonian, 1952","State University of New York at Buffalo",1952,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image","UBS_1952WR_0142
^^UBS_1952WR_0142.tif",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1950-1959",https://digital.lib.buffalo.edu/files/original/50b9f4dd7bc0ea8e64bb825707a6c9e1.tif,,"UB Sports History Collection",1,0
56138,https://digital.lib.buffalo.edu/items/show/56138,,,,,2015-12-28,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Wrestling team, 1950-1951 season","Wrestling
^^University of Buffalo--Wrestling",,,"Buffalonian, 1951","State University of New York at Buffalo",1951,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image","UBS_1951WR_0085
^^UBS_1951WR_0085.tif",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1950-1959",https://digital.lib.buffalo.edu/files/original/fb2f55539233a84c44e477033daeeeb4.tif,,"UB Sports History Collection",1,0
56137,https://digital.lib.buffalo.edu/items/show/56137,,,,,2015-12-28,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Wrestling team match, 1951-1952 season","Wrestling

^^Wrestling matches^^University of Buffalo--Wrestling",,,"Buffalonian, 1952","State University of New York at Buffalo",1952,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image","UBS_1952WR_0144
^^UBS_1952WR_0144.tif",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1950-1959",https://digital.lib.buffalo.edu/files/original/d02e3cf8b610778bafff5cda8440df9a.tif,,"UB Sports History Collection",1,0
56135,https://digital.lib.buffalo.edu/items/show/56135,,,,,2015-12-28,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","Charles J. Bryant, UB Wrestling team coach, 1951-1952 season","Bryant, Charles J.

^^Wrestling coaches^^University of Buffalo--Wrestling",,,"Buffalonian, 1952","State University of New York at Buffalo",1952,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image","UBS_1952WR_0129
^^UBS_1952WR_0129.tif",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1950-1959",https://digital.lib.buffalo.edu/files/original/b3d24fdc71a7e459b6e8537d8ae0e374.tif,,"UB Sports History Collection",1,0
56134,https://digital.lib.buffalo.edu/items/show/56134,,,,,2015-12-28,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","Don Beitelman, UB Wrestling team member, 1950-1951 season","Beitelman, Don

^^Wrestlers^^University of Buffalo--Wrestling",,,"Buffalonian, 1951","State University of New York at Buffalo",1951,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image","UBS_1951WR_0089.tif
^^UBS_1951WR_0089.tif",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1950-1959",https://digital.lib.buffalo.edu/files/original/b137a134251f2d1fb7e1186cf04676a0.tif,,"UB Sports History Collection",1,0
56133,https://digital.lib.buffalo.edu/items/show/56133,,,,,2015-12-28,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","Don Bero, UB Wrestling team captain, 1950-1951 season","Bero, Don

^^Wrestlers^^University of Buffalo--Wrestling",,,"Buffalonian, 1951","State University of New York at Buffalo",1951,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image","UBS_1951WR_0087
^^UBS_1951WR_0087.tif",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1950-1959",https://digital.lib.buffalo.edu/files/original/d6153b4c016b6027c46ef2207781a8b0.tif,,"UB Sports History Collection",1,0
56131,https://digital.lib.buffalo.edu/items/show/56131,,,,,2015-12-28,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Wrestling team, 1949-1950 season","Wrestling
^^University of Buffalo--Wrestling",,,"Buffalonian, 1950","State University of New York at Buffalo",1950,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image","UBS_1950WR_0060
^^UBS_1950WR_0060.tif",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1940-1949,Wrestling 1950-1959",https://digital.lib.buffalo.edu/files/original/2fa2ee04d70c4a0a525354799bc97a23.tif,,"UB Sports History Collection",1,0
56130,https://digital.lib.buffalo.edu/items/show/56130,,,,,2015-12-28,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Wrestling team, 1949 season","Wrestling
^^University of Buffalo--Wrestling",,,"Buffalonian, 1949","State University of New York at Buffalo",1949,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image","UBS_1949WR_0045
^^UBS_1949WR_0045.tif",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wrestling,Wrestling 1940-1949",https://digital.lib.buffalo.edu/files/original/2d844892bd26a7a124e8ced37ded3a03.tif,,"UB Sports History Collection",1,0
56129,https://digital.lib.buffalo.edu/items/show/56129,,,,,2015-12-28,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Hockey team, 1966-1967 season","Hockey teams
^^State University of New York at Buffalo--Hockey",,,"Buffalonian, 1967","State University of New York at Buffalo",1967,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image","UBS_1967H_0111
^^UBS_1967H_0111.tif",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hockey,Hockey 1960-1965,Hockey 1960-1969",https://digital.lib.buffalo.edu/files/original/1ab471f8ce22f6e90e9252a6db6f1b6c.tif,,"UB Sports History Collection",1,0
56127,https://digital.lib.buffalo.edu/items/show/56127,,,,,2015-12-28,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Hockey team players, 1966-1967 season","Hockey players
^^State University of New York at Buffalo--Hockey",,,"Buffalonian, 1967","State University of New York at Buffalo",1967,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image","UBS_1967H_0109
^^UBS_1967H_0109.tif",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hockey,Hockey 1960-1965",https://digital.lib.buffalo.edu/files/original/c1590729515c8a3d9ae8df5f924b42cb.tif,,"UB Sports History Collection",1,0
56126,https://digital.lib.buffalo.edu/items/show/56126,,,,,2015-12-28,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Hockey team players in action, 1966-1967 season","Hockey players

^^Hockey teams^^State University of New York at Buffalo--Hockey",,,"Buffalonian, 1967","State University of New York at Buffalo",1967,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image","UBS_1967H_0108
^^UBS_1967H_0108.tif",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hockey,Hockey 1960-1965",https://digital.lib.buffalo.edu/files/original/f0fb950723ffc983d0e5c061b16a7b56.tif,,"UB Sports History Collection",1,0
56125,https://digital.lib.buffalo.edu/items/show/56125,,,,,2015-12-28,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Hockey team players control the puck, 1966-1967 season","Hockey players

^^Hockey teams^^State University of New York at Buffalo--Hockey",,,"Buffalonian, 1967","State University of New York at Buffalo",1967,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image","UBS_1967H_0106
^^UBS_1967H_0106.tif",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hockey,Hockey 1960-1965",https://digital.lib.buffalo.edu/files/original/0192c9f85260065b4cad56d0fc6d16d2.tif,,"UB Sports History Collection",1,0
56124,https://digital.lib.buffalo.edu/items/show/56124,,,,,2015-12-28,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Hockey team goalie defends at the net, 1966-1967 season","Hockey goalkeepers

^^Hockey players^^State University of New York at Buffalo--Hockey",,,"Buffalonian, 1967","State University of New York at Buffalo",1967,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image","UBS_1967H_0105
^^UBS_1967H_0105.tif",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hockey,Hockey 1960-1965",https://digital.lib.buffalo.edu/files/original/9d3e448367d71275b8d63cb385058086.tif,,"UB Sports History Collection",1,0
