﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
78152,https://digital.lib.buffalo.edu/items/show/78152,,,,,2016-02-15,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Swimming team captain Vince Heckle (far right) prepares for a swim meet with his teammates, 1962-1963 season","Heckle, Vincent ^^Swim teams ^^State University of New York at Buffalo—Swimming",,,"Buffalonian, 1963","State University of New York at Buffalo",1963,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1963SW_0007^^UBS_1963SW_0007.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swimming,Swimming 1960-1969",https://digital.lib.buffalo.edu/files/original/e93d2db176fe86308ed22eee3d47a9c4.tif,,"UB Sports History Collection",1,0
78151,https://digital.lib.buffalo.edu/items/show/78151,,,,,2016-02-15,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Swimming team freestylers are off at the crack of the starter's gun in a swim meet with RPI (Rensselaer Polytechnic Institute), 1962-1963 season","Swim teams ^^State University of New York at Buffalo—Swimming^^Rensselaer Polytechnic Institute--Swimming",,,"Buffalonian, 1963","State University of New York at Buffalo",1963,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1963SW_0006^^UBS_1963SW_0006.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swimming,Swimming 1960-1969",https://digital.lib.buffalo.edu/files/original/7ad8248578cd748e4acd163b704468f5.tif,,"UB Sports History Collection",1,0
78150,https://digital.lib.buffalo.edu/items/show/78150,,,,,2016-02-15,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Swimming team, 1962-1963 season","Swim teams ^^State University of New York at Buffalo—Swimming",,,"Buffalonian, 1963","State University of New York at Buffalo",1963,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1963SW_0004^^UBS_1963SW_0004.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swimming,Swimming 1960-1969",https://digital.lib.buffalo.edu/files/original/0f97431a70a028b16e50f57e508a6881.tif,,"UB Sports History Collection",1,0
78149,https://digital.lib.buffalo.edu/items/show/78149,,,,,2016-02-15,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Swimming team diver in a tuck rotation, 1962-1963 season","Divers^^State University of New York at Buffalo—Swimming",,,"Buffalonian, 1963","State University of New York at Buffalo",1963,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1963SW_0002^^UBS_1963SW_0002.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diving,Swimming,Swimming 1960-1969",https://digital.lib.buffalo.edu/files/original/0ba115ca7476d66c895915966ea687ad.tif,,"UB Sports History Collection",1,0
78148,https://digital.lib.buffalo.edu/items/show/78148,,,,,2016-02-15,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Swimming team, 1961-1962 season","Swim teams ^^University of Buffalo--Swimming^^State University of New York at Buffalo--Swimming",,,"Buffalonian, 1962","State University of New York at Buffalo",1962,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1962SW(Varsity)_0244^^UBS_1962SW(Varsity)_0244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swimming,Swimming 1960-1969",https://digital.lib.buffalo.edu/files/original/2192e2c621183e890f158bf5264a04a8.tif,,"UB Sports History Collection",1,0
78147,https://digital.lib.buffalo.edu/items/show/78147,,,,,2016-02-15,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Freshman Swimming team, 1961-1962 season","Swim teams ^^University of Buffalo--Swimming^^State University of New York at Buffalo--Swimming",,,"Buffalonian, 1962","State University of New York at Buffalo",1962,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1962SW(Frosh)_0246^^UBS_1962SW(Frosh)_0246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swimming,Swimming 1960-1969",https://digital.lib.buffalo.edu/files/original/04644d479a7dd833c2dd773201bee977.tif,,"UB Sports History Collection",1,0
78146,https://digital.lib.buffalo.edu/items/show/78146,,,,,2016-02-15,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Swimming coach William Sanford with swimmer Doug Raymond, 1961-1962 season","Sanford, William ^^Raymond, Douglas^^Swimming coaches^^University of Buffalo--Swimming^^State University of New York at Buffalo—Swimming",,,"Buffalonian, 1962","State University of New York at Buffalo",1962,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1962SW_0249^^UBS_1962SW_0249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swimming,Swimming 1960-1969",https://digital.lib.buffalo.edu/files/original/a4556e6911c9f2286ff19205ecd2f4f2.tif,,"UB Sports History Collection",1,0
78145,https://digital.lib.buffalo.edu/items/show/78145,,,,,2016-02-15,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Swimming team sprinters practice their start as coach William Sanford fires the start pistol, 1961-1962 season","Swim teams^^Sanford, William ^^University of Buffalo--Swimming^^State University of New York at Buffalo—Swimming",,,"Buffalonian, 1962","State University of New York at Buffalo",1962,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1962SW_0247^^UBS_1962SW_0247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swimming,Swimming 1960-1969",https://digital.lib.buffalo.edu/files/original/90bbb7aaf3cbae658c14dd43009e7c50.tif,,"UB Sports History Collection",1,0
78144,https://digital.lib.buffalo.edu/items/show/78144,,,,,2016-02-15,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Swimming team practice coached by William Sanford, 1961-1962 season","Sanford, William^^Swim teams^^University of Buffalo--Swimming^^State University of New York at Buffalo—Swimming",,,"Buffalonian, 1962","State University of New York at Buffalo",1962,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1962SW_0192^^UBS_1962SW_0192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swimming,Swimming 1960-1969",https://digital.lib.buffalo.edu/files/original/d4a93543f0e46fd06ca5fc0ee1dc506e.tif,,"UB Sports History Collection",1,0
78143,https://digital.lib.buffalo.edu/items/show/78143,,,,,2016-02-15,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","William Sanford, UB Swimming and Tennis coach, 1950 season through the 1960s","Sanford, William ^^Swimming coaches^^Tennis coaches^^University of Buffalo--Swimming^^University of Buffalo--Tennis^^State University of New York at Buffalo--Swimming^^State University of New York at Buffalo--Tennis",,,"Buffalonian, 1962","State University of New York at Buffalo",1962,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1962SW_0184^^UBS_1962SW_0184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swimming,Swimming 1960-1969",https://digital.lib.buffalo.edu/files/original/16f78facd79d11f2e239eb457ba0eeea.tif,,"UB Sports History Collection",1,0
78140,https://digital.lib.buffalo.edu/items/show/78140,,,,,2016-02-15,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Freshman Swimming team star Jim Crosby practices his start as Coach Bill Sanford looks on, 1960-1961 season","Crosby, James^^Sanford, William^^Swimmers^^University of Buffalo--Swimming","Jim Crosby, UB freshman swim star, was a record holder in the 220 and 440 freestyle.",,"Buffalonian, 1961","State University of New York at Buffalo",1961,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1961SW_0106^^UBS_1961SW_0106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swimming,Swimming 1960-1969",https://digital.lib.buffalo.edu/files/original/59d7ff42c8eebac045a819b4be48dec0.tif,,"UB Sports History Collection",1,0
78138,https://digital.lib.buffalo.edu/items/show/78138,,,,,2016-02-15,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB star diver Mike Eggert with Coach Bill Sanford and UB Swimming team captain John 'Brass' Brogan, 1960-1961 season","Eggert, Michael^^Sanford, William^^Brogan, John^^Swim teams^^University of Buffalo--Swimming",,,"Buffalonian,. 1961","State University of New York at Buffalo",1961,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1961SW_0105^^UBS_1961SW_0105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diving,Swimming,Swimming 1960-1969",https://digital.lib.buffalo.edu/files/original/3081fb563aa232e1c5edc570a884bd71.tif,,"UB Sports History Collection",1,0
78137,https://digital.lib.buffalo.edu/items/show/78137,,,,,2016-02-15,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Swimming coach William Sanford oversees the training of his swimmers Alex Haas and Larry Szmynski, 1960-1961 season","Sanford, William^^Haas, Alex^^Szmynski, Larry^^Swimming coaches^^University of Buffalo--Swimming","Alex Haas and Larry Szmynski were UB Swimming team stars in the 100 breaststroke and 100 freestyle.",,"Buffalonian, 1961","State University of New York at Buffalo",1961,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1961SW_0104^^UBS_1961SW_0104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swimming,Swimming 1960-1969",https://digital.lib.buffalo.edu/files/original/f0d032c207621444ec17bb26dd55653e.tif,,"UB Sports History Collection",1,0
78136,https://digital.lib.buffalo.edu/items/show/78136,,,,,2016-02-15,,,,,,,,,,,,,,"L:IB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","Royce Collister, UB Freshman speedster, practices his start as Swimming coach William Sanford looks on, 1960-1961 season","Collister, Royce ^^Sanford, William ^^Swimmers^^University of Buffalo--Swimming","As a freshman, Royce Collister was co-holder of the UB 50 yard freestyle record.",,"Buffalonian, 1961","State University of New York at Buffalo",1961,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1961SW_0103^^UBS_1961SW_0103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swimming,Swimming 1960-1969",https://digital.lib.buffalo.edu/files/original/6b2fe36ff9e241a86f7bc3155a4a2eae.tif,,"UB Sports History Collection",1,0
78135,https://digital.lib.buffalo.edu/items/show/78135,,,,,2016-02-15,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Swimming team, 1960-1961 season","Swim teams ^^University of Buffalo--Swimming",,,"Buffalonian, 1961","State University of New York at Buffalo",1961,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1961SW_0099^^UBS_1961SW_0099.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swimming,Swimming 1960-1969",https://digital.lib.buffalo.edu/files/original/e8c80dc36e46f8d7bf210adf6dc614dc.tif,,"UB Sports History Collection",1,0
78134,https://digital.lib.buffalo.edu/items/show/78134,,,,,2016-02-15,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Swimming team diver takes the plunge, 1960-1961 season","Divers^^University of Buffalo--Swimming",,,"Buffalonian, 1961","State University of New York at Buffalo",1961,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1961SW_0062^^UBS_1961SW_0062.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diving,Swimming,Swimming 1960-1969",https://digital.lib.buffalo.edu/files/original/e938c81a5e499819b0e827ac1fa7823f.tif,,"UB Sports History Collection",1,0
78133,https://digital.lib.buffalo.edu/items/show/78133,,,,,2016-02-15,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Swimming team, 1959-1960 season","Swim teams^^University of Buffalo--Swimming",,,"Buffalonian, 1960","State University of New York at Buffalo",1960,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1960SW_0032^^UBS_1960SW_0032.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swimming,Swimming 1960-1969",https://digital.lib.buffalo.edu/files/original/1dc43647a57d8d7b6e8efadd0aeb3988.tif,,"UB Sports History Collection",1,0
78132,https://digital.lib.buffalo.edu/items/show/78132,,,,,2016-02-15,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Swimming team captain John Brogan at the start of his race, 1959-1960 season","Brogan, John^^Swimmers^^University of Buffalo--Swimming",,,"Buffalonian, 1960","State University of New York at Buffalo",1960,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1960SW_0031^^UBS_1960SW_0031.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swimming,Swimming 1960-1969",https://digital.lib.buffalo.edu/files/original/ba74734150dcbc021c76e6bc1fc1acd2.tif,,"UB Sports History Collection",1,0
78131,https://digital.lib.buffalo.edu/items/show/78131,,,,,2016-02-15,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Swimming team, 1958-1959 season","Swim teams^^University of Buffalo--Swimming",,,"Buffalonian, 1959","State University of New York at Buffalo",1959,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1959SW_0068^^UBS_1959SW_0068.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swimming,Swimming 1950-1959",https://digital.lib.buffalo.edu/files/original/0e4db6ff231d53cecec8e9864cf4f0fc.tif,,"UB Sports History Collection",1,0
78130,https://digital.lib.buffalo.edu/items/show/78130,,,,,2016-02-15,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Swimming team, 1957-1958 season","Swim teams^^University of Buffalo--Swimming",,,"Buffalonian, 1958","State University of New York at Buffalo",1958,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1958SW_0039^^UBS_1958SW_0039.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swimming,Swimming 1950-1959",https://digital.lib.buffalo.edu/files/original/d0159c3f13c3678ef40f32024047a68e.tif,,"UB Sports History Collection",1,0
78129,https://digital.lib.buffalo.edu/items/show/78129,,,,,2016-02-15,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Swimming team, 1956-1957 season","Swim teams^^University of Buffalo--Swimming",,,"Buffalonian, 1957","State University of New York at Buffalo",1957,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1957SW_0245^^UBS_1957SW_0245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swimming,Swimming 1950-1959",https://digital.lib.buffalo.edu/files/original/af5744ad3beb5a6ba51cbb0e59e57734.tif,,"UB Sports History Collection",1,0
