﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
90905,https://digital.lib.buffalo.edu/items/show/90905,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Malla Vivolin, bass flute and Marko Kassl, accordion of Ensemble Uusinta perform Hanna Eimermacher's Kannst du diesen verkehrt fliegenden Vogel sehen? at June in Buffalo 2016","Flutists ^^ Accordionists ^^ Vivolin, Malla - Bass flute ^^ Kassl, Marko - Accordion",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-08,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_155","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/be7e3810e58d2539dbe0188202d5a02b.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90904,https://digital.lib.buffalo.edu/items/show/90904,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Jozsef Hars acknowledges composer Joshua Fineberg along with Ensemble Uusinta (Väinö Jalkanen, piano, Maria Puusaari, violin, Emma Hospelhorn, flute, Marko Portin, clarinet, John Smigielski, percussion, Pinja Laine, violoncello, Jonathan Hepfer, percussion) in a performance of Joshua Fineberg's Objects trouvés at June in Buffalo 2016","Conductors ^^ Musical groups ^^ Composers ^^ Hars, Jozsef - Conductor ^^ Fineberg, Joshua - Composer ^^ Jalkanen, Väinö - Piano ^^ Puusaari, Maria - Violin ^^ Hospelhorn, Emma  - Flute ^^ Portin, Marko, 1970- - Clarinet ^^ Smigielski, John - Percussion ^^ Laine, Pinja - Violoncello ^^ Hepfer, Jonathan, 1983- - Percussion ^^ Uusinta (Musical group) - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-08,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_154","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/15f454984db19f0af0219ee76a93a902.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90903,https://digital.lib.buffalo.edu/items/show/90903,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Jozsef Hars acknowledges composer Joshua Fineberg along with Ensemble Uusinta (Väinö Jalkanen, piano, Maria Puusaari, violin, Emma Hospelhorn, flute, Marko Portin, clarinet, John Smigielski, percussion, Pinja Laine, violoncello, Jonathan Hepfer, percussion) in a performance of Joshua Fineberg's Objects trouvés at June in Buffalo 2016","Conductors ^^ Musical groups ^^ Hars, Jozsef - Conductor ^^ Fineberg, Joshua - Composer ^^ Jalkanen, Väinö - Piano ^^ Puusaari, Maria - Violin ^^ Hospelhorn, Emma  - Flute ^^ Portin, Marko, 1970- - Clarinet ^^ Smigielski, John - Percussion ^^ Laine, Pinja - Violoncello ^^ Hepfer, Jonathan, 1983- - Percussion ^^ Uusinta (Musical group) - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-08,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_153","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/ee844be45e860ca56cd2a356604f8a22.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90902,https://digital.lib.buffalo.edu/items/show/90902,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Jozsef Hars leads Ensemble Uusinta (Väinö Jalkanen, piano, Maria Puusaari, violin, John Smigielski, percussion, Emma Hospelhorn, flute, Marko Portin, clarinet, Pinja Laine, violoncello, Jonathan Hepfer, percussion) in a performance of Joshua Fineberg's Objects trouvés at June in Buffalo 2016","Conductors ^^ Musical groups ^^ Hars, Jozsef - Conductor ^^ Jalkanen, Väinö - Piano ^^ Puusaari, Maria - Violin ^^ Smigielski, John - Percussion ^^ Hospelhorn, Emma  - Flute ^^ Portin, Marko, 1970- - Clarinet ^^ Laine, Pinja - Violoncello ^^ Hepfer, Jonathan, 1983- - Percussion ^^ Uusinta (Musical group) - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-08,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_152","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/3130c0c44841a1a73bcf70f7d0831674.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90901,https://digital.lib.buffalo.edu/items/show/90901,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Jozsef Hars acknowledges composer Chinary Ung along with Ensemble Uusinta (John Smigielski, percussion, Malla Vivolin, flute, Maria Puusaari, violin, Jonathan Hepfer, percussion, Pinja Laine, violoncello, Marko Portin, clarinet, and Alexander Chimienti, percussion) after a performance of Ung's Oracle at June in Buffalo 2016","Conductors ^^ Musical groups ^^ Composers ^^ Hars, Jozsef - Conductor ^^ Smigielski, John - Percussion ^^ Vivolin, Malla - Flute ^^ Puusaari, Maria - Violin ^^ Hepfer, Jonathan, 1983-  - Percussion ^^ Laine, Pinja - Violoncello ^^ Portin, Marko, 1970- - Clarinet ^^ Uusinta (Musical group) - Ensemble ^^ Ung, Chinary, 1942- - Composer ^^ Chimienti, Alexander - Percussion",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-08,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_151","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/10603bdbcf1327c025d6af59b97fb6c5.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90900,https://digital.lib.buffalo.edu/items/show/90900,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Jozsef Hars acknowledges composer Chinary Ung along with Ensemble Uusinta (John Smigielski, percussion, Malla Vivolin, flute, Maria Puusaari, violin, Jonathan Hepfer, percussion, Pinja Laine, violoncello, Marko Portin, clarinet, and Alexander Chimienti, percussion) after a performance of Ung's Oracle at June in Buffalo 2016","Conductors ^^ Musical groups ^^ Composers ^^ Hars, Jozsef - Conductor ^^ Smigielski, John - Percussion ^^ Vivolin, Malla - Flute ^^ Puusaari, Maria - Violin ^^ Hepfer, Jonathan, 1983-  - Percussion ^^ Laine, Pinja - Violoncello ^^ Portin, Marko, 1970- - Clarinet ^^ Uusinta (Musical group) - Ensemble ^^ Ung, Chinary, 1942- - Composer ^^ Chimienti, Alexander - Percussion",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-08,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_150","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/219dbb1912b8d45c10e5889f25eb830c.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90899,https://digital.lib.buffalo.edu/items/show/90899,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Jozsef Hars leads Ensemble Uusinta (John Smigielski, percussion, Malla Vivolin, flute, Maria Puusaari, violin, Jonathan Hepfer, percussion, Pinja Laine, violoncello, Marko Portin, clarinet, and Alexander Chimienti, percussion) in a performance of Chinary Ung's Oracle at June in Buffalo 2016","Conductors ^^ Musical groups ^^ Hars, Jozsef - Conductor ^^ Smigielski, John - Percussion ^^ Vivolin, Malla - Flute ^^ Puusaari, Maria - Violin ^^ Hepfer, Jonathan, 1983-  - Percussion ^^ Laine, Pinja - Violoncello ^^ Portin, Marko, 1970- - Clarinet ^^ Uusinta (Musical group) - Ensemble ^^ Chimienti, Alexander - Percussion",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-08,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_149","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/8ce66e10f65eac6312de93d1d6701d46.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90898,https://digital.lib.buffalo.edu/items/show/90898,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Jozsef Hars leads Ensemble Uusinta (Malla Vivolin, flute, John Smigielski, percussion, Maria Puusaari, violin, Pinja Laine, violoncello, Jonathan Hepfer, percussion, and Marko Portin, clarinet) in a performance at June in Buffalo 2016","Conductors ^^ Musical groups ^^ Hars, Jozsef - Conductor ^^ Vivolin, Malla - Flute ^^ Smigielski, John - Percussion ^^ Puusaari, Maria - Violin ^^ Laine, Pinja  - Violoncello ^^ Hepfer, Jonathan, 1983- - Percussion ^^ Portin, Marko, 1970- - Clarinet ^^ Uusinta (Musical group) - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-08,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_148","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/edc0fd49829859ea1d63892a944f0c49.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90897,https://digital.lib.buffalo.edu/items/show/90897,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Malla Vivolin, Max Savikangas, and Maria Puusaari, glass bottles of Ensemble Uusinta perform Hanna Eimermacher's Transparenz at June in Buffalo 2016","Musical groups ^^ Vivolin, Malla - Glass bottle ^^ Savikangas, Max,  1969- - Glass bottle ^^ Puusaari, Maria - Glass bottle ^^ Uusinta (Musical group) - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-08,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_147","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/04faa3fdf131a2123e266fd34636b7a0.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90896,https://digital.lib.buffalo.edu/items/show/90896,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Michael Lewanski and Ensemble Dal Niente (Katie Schoepflin, clarinet, Mabel Kwan, piano, Emma Hospelhorn, flute, Tam Travers, violin, Greg Beyer, percussion, and Chris Wild, violoncello) acknowledging applause at June in Buffalo 2016","Conductors ^^ Musical groups ^^ Lewanski, Michael - Conductor ^^ Kwan, Mabel - Piano ^^ Hospelhorn, Emma - Flute ^^ Schoepflin, Katie - Clarinet ^^ Travers, Tam  - Violin ^^ Beyer, Greg - Percussion ^^ Wild, Chris,  1983- - Violoncello ^^ Ensemble Dal Niente - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-08,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_146","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/008430792b2d77713d371fc88953f58d.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90895,https://digital.lib.buffalo.edu/items/show/90895,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Michael Lewanski and Ensemble Dal Niente (Katie Schoepflin, clarinet, Mabel Kwan, piano, Emma Hospelhorn, flute, Tam Travers, violin, Greg Beyer, percussion, and Chris Wild, violoncello) acknowledging applause at June in Buffalo 2016","Conductors ^^ Musical groups ^^ Lewanski, Michael - Conductor ^^ Kwan, Mabel - Piano ^^ Hospelhorn, Emma - Flute ^^ Schoepflin, Katie - Clarinet ^^ Travers, Tam  - Violin ^^ Beyer, Greg - Percussion ^^ Wild, Chris,  1983- - Violoncello ^^ Ensemble Dal Niente - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-08,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_145","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/63b0fe7cc064ef42869db3c721210846.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90894,https://digital.lib.buffalo.edu/items/show/90894,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Michael Lewanski and Ensemble Dal Niente (Mabel Kwan, piano, Emma Hospelhorn, flute, Katie Schoepflin, clarinet, Tam Travers, violin, Greg Beyer, percussion, and Chris Wild, violoncello) performing student compositions at June in Buffalo 2016","Conductors ^^ Musical groups ^^ Lewanski, Michael - Conductor ^^ Kwan, Mabel - Piano ^^ Hospelhorn, Emma - Flute ^^ Schoepflin, Katie - Clarinet ^^ Travers, Tam  - Violin ^^ Beyer, Greg - Percussion ^^ Wild, Chris,  1983- - Violoncello ^^ Ensemble Dal Niente - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-08,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_144","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/83558be4207623f60e920e839dd4aa59.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90893,https://digital.lib.buffalo.edu/items/show/90893,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Michael Lewanski and Ensemble Dal Niente (Mabel Kwan, piano, Emma Hospelhorn, flute, Katie Schoepflin, clarinet, Tam Travers, violin, Greg Beyer, percussion, and Chris Wild, violoncello) performing student compositions at June in Buffalo 2016","Conductors ^^ Musical groups ^^ Lewanski, Michael - Conductor ^^ Kwan, Mabel - Piano ^^ Hospelhorn, Emma - Flute ^^ Schoepflin, Katie - Clarinet ^^ Travers, Tam  - Violin ^^ Beyer, Greg - Percussion ^^ Wild, Chris,  1983- - Violoncello ^^ Ensemble Dal Niente - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-08,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_143","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/98fbcc52c5bd0d1ccd7ea29c550eff8b.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90892,https://digital.lib.buffalo.edu/items/show/90892,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Tam Travers, violin, Mabel Kwan, piano, and Emma Hospelhorn, flute of Ensemble Dal Niente performing student composer Ville Raasakka's Vanitas at June in Buffalo 2016","Violinists ^^ Pianists ^^ Flutists ^^ Travers, Tam - Violin ^^ Kwan, Mabel - Piano ^^ Hospelhorn, Emma - Flute",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-08,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_142","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/a8f40244b12e2ae7c9aac8bf4f917936.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90891,https://digital.lib.buffalo.edu/items/show/90891,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Michael Lewanski and Ensemble Dal Niente (Mabel Kwan, piano, Emma Hospelhorn, flute, Katie Schoepflin, clarinet, Greg Beyer, percussion, Tam Travers, violin, and Chris Wild, violoncello) performing student compositions at June in Buffalo 2016","Conductors ^^ Musical groups ^^ Lewanski, Michael - Conductor ^^ Kwan, Mabel - Piano ^^ Hospelhorn, Emma - Flute ^^ Schoepflin, Katie - Clarinet ^^ Travers, Tam  - Violin ^^ Beyer, Greg - Percussion ^^ Wild, Chris,  1983- - Violoncello ^^ Ensemble Dal Niente - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-08,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_141","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/bfb35df7856bfc74b8613f9235ccdae0.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90890,https://digital.lib.buffalo.edu/items/show/90890,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Michael Lewanski and Ensemble Dal Niente (Mabel Kwan, piano, Emma Hospelhorn, flute, Katie Schoepflin, clarinet, Tam Travers, violin, Greg Beyer, percussion, and Chris Wild, violoncello) performing student compositions at June in Buffalo 2016","Conductors ^^ Musical groups ^^ Lewanski, Michael - Conductor ^^ Kwan, Mabel - Piano ^^ Hospelhorn, Emma - Flute ^^ Schoepflin, Katie - Clarinet ^^ Travers, Tam  - Violin ^^ Beyer, Greg - Percussion ^^ Wild, Chris,  1983- - Violoncello ^^ Ensemble Dal Niente - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-08,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_140","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/889d0a954076b8b4eb3dc944b320139f.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
