﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
56267,https://digital.lib.buffalo.edu/items/show/56267,,,,,2016-01-06,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Baseball team fielder waiting for the play, 1962 season","Baseball players^^University of Buffalo—Baseball^^State University of New York at Buffalo—Baseball",,,"Buffalonian, 1963","State University of New York at Buffalo",1963,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1963TR_0035^^UBS_1963TR_0035.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Baseball 1960-1969",https://digital.lib.buffalo.edu/files/original/1f5f560befe31b0359e70d14a52e38b0.tif,,"UB Sports History Collection",1,0
56266,https://digital.lib.buffalo.edu/items/show/56266,,,,,2016-01-06,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Baseball team, 1962 season","Baseball teams^^University of Buffalo--Baseball^^State University of New York at Buffalo—Baseball",,,"Buffalonian, 1963","State University of New York at Buffalo",1963,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1963BSB_0044^^UBS_1963BSB_0044.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Baseball 1960-1969",https://digital.lib.buffalo.edu/files/original/04f2d60498d36f9f33b28020900de1dd.tif,,"UB Sports History Collection",1,0
56265,https://digital.lib.buffalo.edu/items/show/56265,,,,,2016-01-06,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Baseball catcher Jim Sampagnaro sets up a toss to shortstop Bob Plezia, 1962 season","Sampagnaro, James
^^Plezia, Robert^^Catchers (Baseball)^^Shortstop (Baseball)^^University of Buffalo--Baseball ^^State University of New York at Buffalo—Baseball","RIT pulls the 'who's on third?' routine of the old Brooklyn Dodgers as UB catcher Jim Sampagnaro sets up for a toss to shortstop Bob Plezia.",,"Buffalonian, 1963","State University of New York at Buffalo",1963,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/)</a> to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1963BSB_0042.^^UBS_1963BSB_0042.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Baseball 1960-1969",https://digital.lib.buffalo.edu/files/original/fc0093660379a95bd93ffcf7bb8f662b.tif,,"UB Sports History Collection",1,0
56264,https://digital.lib.buffalo.edu/items/show/56264,,,,,2016-01-06,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Baseball catcher Don Spinelli 'breaks wrists' on a high fastball, 1962 season","Spinelli, Don^^Catchers (Baseball)^^University of Buffalo--Baseball^^State University of New York at Buffalo—Baseball",,,"Buffalonian, 1963","State University of New York at Buffalo",1963,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1963BSB_0040^^UBS_1963BSB_0040.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Baseball 1960-1969",https://digital.lib.buffalo.edu/files/original/68c6dcf646f9dc9ac9de8e64c1890dac.tif,,"UB Sports History Collection",1,0
56263,https://digital.lib.buffalo.edu/items/show/56263,,,,,2016-01-06,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","Larry Gergley, UB Baseball team pitcher, 1962 season","Gergley, Larry^^Catchers (Baseball)^^University of Buffalo—Baseball^^State University of New York at Buffalo—Baseball","UB Baseball team pitching star Larry Gergley made the All-Star Conference team in 1962.",,"Buffalonian, 1963","State University of New York at Buffalo",1963,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1963BSB_0038^^UBS_1963BSB_0038.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Baseball 1960-1969",https://digital.lib.buffalo.edu/files/original/28b461a774904bd45560c935eaae6190.tif,,"UB Sports History Collection",1,0
56262,https://digital.lib.buffalo.edu/items/show/56262,,,,,2016-01-06,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Baseball team shortstop Bob Plezia makes an important play, 1962 season","Plezia, Robert ^^Shortstop (Baseball)^^University of Buffalo--Baseball^^State University of New York at Buffalo—Baseball","Bob Plezia, All Conference shortstop, broke four league records in the 1962 season.",,"Buffalonian, 1963","State University of New York at Buffalo",1963,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1963BSB_0037^^UBS_1963BSB_0037.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Baseball 1960-1969",https://digital.lib.buffalo.edu/files/original/546c42604e1e3111b9834970a11cb70d.tif,,"UB Sports History Collection",1,0
56260,https://digital.lib.buffalo.edu/items/show/56260,,,,,2016-01-06,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Baseball team player stoops to retrieve a ground ball, 1962 season","Baseball players^^University of Buffalo--Baseball^^State University of New York at Buffalo—Baseball",,,"Buffalonian, 1962","State University of New York at Buffalo",1962,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1962BSB_0271.^^UBS_1962BSB_0271.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Baseball 1960-1969",https://digital.lib.buffalo.edu/files/original/51c254bb876fa37aab0bdcf369fca2cf.tif,,"UB Sports History Collection",1,0
56258,https://digital.lib.buffalo.edu/items/show/56258,,,,,2016-01-06,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Baseball team, 1962 season","Baseball teams^^University of Buffalo—Baseball^^State University of New York at Buffalo—Baseball",,,"Buffalonian, 1962","State University of New York at Buffalo",1962,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image","UBS_1962BSB(1962 team)_0268^^UBS_1962BSB(1962 team)_0268.tif",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Baseball 1960-1969",https://digital.lib.buffalo.edu/files/original/cefd1b43b2a422aa38d86508ad0b4df1.tif,,"UB Sports History Collection",1,0
56257,https://digital.lib.buffalo.edu/items/show/56257,,,,,2016-01-06,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Baseball team, 1961 season","Baseball teams^^University of Buffalo—Baseball^^State University of New York at Buffalo—Baseball",,,"Buffalonian, 1962","State University of New York at Buffalo",1962,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image","UBS_1962BSB(1961 team)_0265^^UBS_1962BSB(1961 team)_0265.tif",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Baseball 1960-1969",https://digital.lib.buffalo.edu/files/original/0b9144fb80b358d9ffe22b19f1a48bb1.tif,,"UB Sports History Collection",1,0
56256,https://digital.lib.buffalo.edu/items/show/56256,,,,,2016-01-06,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Baseball team, 1960 season","Baseball teams^^University of Buffalo—Baseball",,,"Buffalonian, 1961","State University of New York at Buffalo",1961,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1961BSB_0113^^UBS_1961BSB_0113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Baseball 1960-1969",https://digital.lib.buffalo.edu/files/original/5b212cf2b75378c7baf9220164106957.tif,,"UB Sports History Collection",1,0
56254,https://digital.lib.buffalo.edu/items/show/56254,,,,,2016-01-06,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Baseball team, 1959 season","Baseball teams ^^University of Buffalo—Baseball",,,"Buffalonian, 1960","State University of New York at Buffalo",1960,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1960BSB_0039^^UBS_1960BSB_0039.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Baseball 1960-1969",https://digital.lib.buffalo.edu/files/original/5678f9d3e65cf9095195fb341c08af50.tif,,"UB Sports History Collection",1,0
56253,https://digital.lib.buffalo.edu/items/show/56253,,,,,2016-01-06,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Baseball team, 1958 season","Baseball teams^^University of Buffalo--Baseball",,,"Buffalonian, 1959","State University of New York at Buffalo",1959,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1959BSB_0075^^UBS_1959BSB_0075.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Baseball 1950-1959",https://digital.lib.buffalo.edu/files/original/5054573360e792593b2e38785de47886.tif,,"UB Sports History Collection",1,0
56251,https://digital.lib.buffalo.edu/items/show/56251,,,,,2016-01-06,,,,,,,,,,,,,,"LIB-004

^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Baseball team, 1957 season","Baseball teams^^University of Buffalo—Baseball",,,"Buffalonian, 1958","State University of New York at Buffalo",1958,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1958BSB_0031^^UBS_1958BSB_0031.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Baseball 1950-1959",https://digital.lib.buffalo.edu/files/original/c0b9edf64c86305128f7c93dfef3e4a0.tif,,"UB Sports History Collection",1,0
56250,https://digital.lib.buffalo.edu/items/show/56250,,,,,2016-01-06,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Baseball team, 1956 season","Baseball teams^^University of Buffalo—Baseball",,,"Buffalonian, 1957","State University of New York at Buffalo",1957,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1957BSB_0243^^UBS_1957BSB_0243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Baseball 1950-1959",https://digital.lib.buffalo.edu/files/original/bed6238cc5dcffe6102a6397e89e9ab4.tif,,"UB Sports History Collection",1,0
56248,https://digital.lib.buffalo.edu/items/show/56248,,,,,2016-01-06,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Baseball team, 1952-1953 season","Baseball teams^^University of Buffalo—Baseball",,,"Buffalonian, 1954","State University of New York at Buffalo",1954,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1954BSB_0128^^UBS_1954BSB_0128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Baseball 1950-1959",https://digital.lib.buffalo.edu/files/original/2fae486a7dcbe2197e465ac522fd57b9.tif,,"UB Sports History Collection",1,0
56247,https://digital.lib.buffalo.edu/items/show/56247,,,,,2016-01-06,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Bowling Club, 1899-1900 season","Bowling^^University of Buffalo--Sports",,,"Iris, 1900","State University of New York at Buffalo",1900,,"Researchers must contact University Archives (http://library.buffalo.edu/archives/) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1900BOWL_0367^^UBS_1900BOWL_0367.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bowling,https://digital.lib.buffalo.edu/files/original/6fff1dee965d46405d197bd9871f7c39.tif,,"UB Sports History Collection",1,0
56246,https://digital.lib.buffalo.edu/items/show/56246,,,,,2016-01-06,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Bowling Club, 1899 season","Bowling^^University of Buffalo--Sports",,,"Iris, 1899","State University of New York at Buffalo",1899,,"Researchers must contact University Archives (http://library.buffalo.edu/archives/) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1899BOWL_0352^^UBS_1899BOWL_0352.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bowling,https://digital.lib.buffalo.edu/files/original/586d6285f5f33a051e6c5bf339e1d120.tif,,"UB Sports History Collection",1,0
56245,https://digital.lib.buffalo.edu/items/show/56245,,,,,2016-01-06,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Fencing team, 1966-1967 season","Fencing^^State University of New York at Buffalo—Sports",,,"Buffalonian, 1967","State University of New York at Buffalo",1967,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1967FE_0092^^UBS_1967FE_0092.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing,Fencing 1960-1969",https://digital.lib.buffalo.edu/files/original/db7edcf73d2b9c6451d736a59832b548.tif,,"UB Sports History Collection",1,0
56243,https://digital.lib.buffalo.edu/items/show/56243,,,,,2016-01-06,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Fencing team members practice their sport, 1966-1967 season","Fencing^^State University of New York at Buffalo—Sports",,,"Buffalonian, 1967","State University of New York at Buffalo",1967,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1967FE_0090^^UBS_1967FE_0090.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing,Fencing 1960-1969",https://digital.lib.buffalo.edu/files/original/f99a5fba758e17439eed6040422d0cf2.tif,,"UB Sports History Collection",1,0
56242,https://digital.lib.buffalo.edu/items/show/56242,,,,,2016-01-06,,,,,,,,,,,,,,"LIB-004 
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Fencing team, 1965-1966 season","Fencing^^State University of New York at Buffalo—Sports",,,"Buffalonian, 1966","State University of New York at Buffalo",1966,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1966FE_0020^^UBS_1966FE_0020.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing,Fencing 1960-1969",https://digital.lib.buffalo.edu/files/original/ba72c9eb22e8bc0410df1106535c2734.tif,,"UB Sports History Collection",1,0
56241,https://digital.lib.buffalo.edu/items/show/56241,,,,,2016-01-05,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Fencing team member Dave Kirschgessner practices his form, 1965-1966 season","Kirschgessner, David^^Fencing^^State University of New York at Buffalo—Sports",,,"Buffalonian, 1966","State University of New York at Buffalo",1966,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1966FE_0017^^UBS_1966FE_0017.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing,Fencing 1960-1969",https://digital.lib.buffalo.edu/files/original/563833245f6c1716a4c0460620cba3c4.tif,,"UB Sports History Collection",1,0
56240,https://digital.lib.buffalo.edu/items/show/56240,,,,,2016-01-05,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Fencing team match, 1965-1966 season","Fencing^^State University of New York at Buffalo—Sports",,,"Buffalonian, 1966","State University of New York at Buffalo",1966,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1966FE_0016^^UBS_1966FE_0016.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fencing,Fencing 1960-1969",https://digital.lib.buffalo.edu/files/original/fbee36432e88f14de0983d2aab7f453e.tif,,"UB Sports History Collection",1,0
