﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
6345,https://digital.lib.buffalo.edu/items/show/6345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barton House and Martin House conservatory with birdhouses on roof","Darwin D. Martin House Complex photographs^^conservatories (display spaces)^^ birdhouses^^ porches^^ exterior views^^George Barton House (Buffalo, N.Y.)",,,,"University Archives^^State University of New York at Buffalo","Sept. 1, 1905",,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_4.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/41d706c2362642f9f6b10f810660d3bb.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6344,https://digital.lib.buffalo.edu/items/show/6344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barton House, 118 Summit Avenue, Buffalo, N.Y.","Darwin D. Martin House Complex photographs^^exterior views^^ grounds (open spaces)^^George Barton House (Buffalo, N.Y.)",,,,"University Archives^^State University of New York at Buffalo","Jan. 17, 1940",,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/9552d5437f82ffcd8bf044edc56b081e.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6343,https://digital.lib.buffalo.edu/items/show/6343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Detail of Martin House garden wall","Darwin D. Martin House Complex photographs^^walled gardens^^ private gardens^^ boundary walls",,,,"University Archives^^State University of New York at Buffalo",,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/f007ec201cf5a65797e564e558a66f5f.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6342,https://digital.lib.buffalo.edu/items/show/6342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martin House conservatory interior with reproduction sculpture of the Winged Victory","Darwin D. Martin House Complex photographs^^Nike of Samothrace (Sculpture)^^ conservatories (display spaces)^^ interior views",,,,"University Archives^^State University of New York at Buffalo",,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/84b2342fc976a16016afa20b9a63a0ff.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6341,https://digital.lib.buffalo.edu/items/show/6341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Detail of Martin House garden wall","Darwin D. Martin House Complex photographs^^walled gardens^^ private gardens^^ boundary walls",,,,"University Archives^^State University of New York at Buffalo","May 1938 (?)",,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/c68e9b89df817215610c696924aed88e.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6340,https://digital.lib.buffalo.edu/items/show/6340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martin House garden with outdoor planter","Darwin D. Martin House Complex photographs^^private gardens^^ walled gardens^^ planters (containers)",,,,"University Archives^^State University of New York at Buffalo","May 1938 (?)",,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/1fd32aab657f743b8cf7f65b21f94ddf.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6339,https://digital.lib.buffalo.edu/items/show/6339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martin House grounds","Darwin D. Martin House Complex photographs^^private gardens^^ walled gardens^^ grounds (open spaces)",,,,"University Archives^^State University of New York at Buffalo","May 1938 (?)",,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/64e2f22f0937d956e8fe81c8c7df6632.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6338,https://digital.lib.buffalo.edu/items/show/6338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martin House garden","Darwin D. Martin House Complex photographs^^private gardens^^ walled gardens",,,,"University Archives^^State University of New York at Buffalo",25-May-38,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/de39db9a92c2b93126e90709a9490bc3.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6337,https://digital.lib.buffalo.edu/items/show/6337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction crew at Martin House","Darwin D. Martin House Complex photographs^^construction^^ building sites^^ construction workers^^ builders",,"King, R. W.",,"University Archives^^State University of New York at Buffalo","Oct. 1904",,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/e9d426bef2ee43020599e37f5e73498d.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6336,https://digital.lib.buffalo.edu/items/show/6336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"William E. Martin's house, Oak Park, Illinois, designed by Frank Lloyd Wright","Martin family photographs^^ Darwin D. Martin House Complex photographs^^Prairie School^^ dwellings^^ exterior views^^William E. Martin House (Oak Park, Ill.)",,,,"University Archives^^State University of New York at Buffalo",,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martin Family Photographs",https://digital.lib.buffalo.edu/files/original/60fe99bbc4c1b7bdd9ab3717b32d7113.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6334,https://digital.lib.buffalo.edu/items/show/6334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martin House garden","Darwin D. Martin House Complex photographs^^private gardens^^ walled gardens",,,,"University Archives^^State University of New York at Buffalo",,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/7ffec08ac4fa6a6be745046ac539f75b.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6333,https://digital.lib.buffalo.edu/items/show/6333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"View of Martin House garden showing sculpture by Richard Bock and Frank Lloyd Wright-designed birdhouses on conservatory roof","Darwin D. Martin House Complex photographs^^private gardens^^ walled gardens^^ outdoor sculpture^^ birdhouses^^ conservatories (display spaces)^^Bock, Richard W., 1865-1949",,,,"University Archives^^State University of New York at Buffalo",,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/03a473f8f978e1746c5fb0f481e471e5.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6332,https://digital.lib.buffalo.edu/items/show/6332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martin House garden wall with outdoor planters","Darwin D. Martin House Complex photographs^^walled gardens^^ private gardens^^ planters (containers)",,,,"University Archives^^State University of New York at Buffalo",,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/562d0b3e1aa282c09efbf96d1186d1e5.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6331,https://digital.lib.buffalo.edu/items/show/6331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martin House living room showing glass doors leading to veranda","Darwin D. Martin House Complex photographs^^living rooms^^ interior  views^^ stained glass (visual works)^^ French doors^^ porches",,,,"University Archives^^State University of New York at Buffalo",,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/960d917b30ce9b28f6df3c314d339263.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6326,https://digital.lib.buffalo.edu/items/show/6326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"View of Martin House garden with Frank Lloyd Wright-designed birdhouses on conservatory roof","Darwin D. Martin House Complex photographs^^private gardens^^ walled gardens^^ birdhouses^^ conservatories (display spaces)",,,,"University Archives^^State University of New York at Buffalo","Sept. 12, 1909",,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/3db6e4f77dca30033b65f8e17b665224.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6325,https://digital.lib.buffalo.edu/items/show/6325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barton House under construction showing veranda","Darwin D. Martin House Complex photographs^^construction^^ exterior views^^ porches^^George Barton House (Buffalo, N.Y.)",,,,"University Archives^^State University of New York at Buffalo","Sept. 25, 1904",,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/75c3cfba87f4dc03bc54aa1fb43890bc.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6324,https://digital.lib.buffalo.edu/items/show/6324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martin House library interior showing barrel chair","Darwin D. Martin House Complex photographs^^libraries (rooms)^^ interior views^^ barrel chairs (rounded wood-backed chairs)",,,,"University Archives^^State University of New York at Buffalo",,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/153a783048737b0447733c78c3277441.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6321,https://digital.lib.buffalo.edu/items/show/6321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family group in Martin House living room in front of Christmas tree","Darwin D. Martin House Complex photographs^^living rooms^^ interior views^^ Christmas trees^^Martin family",,,,"University Archives^^State University of New York at Buffalo",,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/af6c621b38ed3cff26acd90ff161f781.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6320,https://digital.lib.buffalo.edu/items/show/6320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martin House interior --stained glass skylight and doors in living room with hanging plant","Darwin D. Martin House Complex photographs^^skylights^^ living rooms^^ stained glass (visual works)^^ doors^^ interior views",,,,"University Archives^^State University of New York at Buffalo",,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/f9a8bffcf1e7bdade8241855f13f107c.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6319,https://digital.lib.buffalo.edu/items/show/6319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martin House viewed through the gardens","Darwin D. Martin House Complex photographs^^exterior views^^ private gardens",,,,"University Archives^^State University of New York at Buffalo",,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/9a4c53d112df223a52163277871299a9.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6318,https://digital.lib.buffalo.edu/items/show/6318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martin Complex construction, Aug. 26, 1904","Darwin D. Martin House Complex photographs^^construction^^ building sites^^ foundations (structural elements)^^ substructures^^ superstructures",,,,"University Archives^^State University of New York at Buffalo","Aug. 26, 1904",,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_313.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/df65aae85d4d04a224cd538a862530a2.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6317,https://digital.lib.buffalo.edu/items/show/6317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martin Complex construction, May 9, 1905: driveway and porte-cochre","Darwin D. Martin House Complex photographs^^construction^^ exterior views^^ porte-coch?¿res^^ carports^^ driveways",,,,"University Archives^^State University of New York at Buffalo",9-May-05,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_313.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/3801a9102b0020652e11ff4542b10e1c.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6316,https://digital.lib.buffalo.edu/items/show/6316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martin Complex construction, May 9, 1905","Darwin D. Martin House Complex photographs^^construction^^ exterior views^^ grounds (open spaces)",,,,"University Archives^^State University of New York at Buffalo",9-May-05,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_313.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/de7297535839a2009cba90e32e081852.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6315,https://digital.lib.buffalo.edu/items/show/6315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martin Complex construction, May 9, 1905: driveway and porte-cochre","Darwin D. Martin House Complex photographs^^construction^^ exterior views^^ driveways^^ porte-coch?¿res^^ carports",,,,"University Archives^^State University of New York at Buffalo",9-May-05,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_313.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/791fb89d94257c570fce89608c25950b.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6314,https://digital.lib.buffalo.edu/items/show/6314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martin Complex construction, May 9, 1905","Darwin D. Martin House Complex photographs^^construction^^ building sites^^ exterior views^^ grounds (open spaces)^^ porches",,,,"University Archives^^State University of New York at Buffalo",9-May-05,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_313.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/bf936c5260f07789d3ed79ed7904bca9.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
