﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
78078,https://digital.lib.buffalo.edu/items/show/78078,,,,,2016-02-11,,,,,,,,,,,,,,"BUF-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Recreation Association, 1961-1962 season","Sports for women^^University of Buffalo--Sports^^State University of New York at Buffalo--Sports","Pictured left to right are: Dallas Schultz; Lizz English, Treasurer; Pat Moran, Secretary; Donna Stonecliffe, Vice-President; Judy Hoefert, President",,"Buffalonian, 1962","State University of New York at Buffalo",1962,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1962WS_0175^^UBS_1962WS_0175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's sports,Women's sports 1960-1969",https://digital.lib.buffalo.edu/files/original/c70de5a20ed1013ae72fb97a23220583.tif,,"UB Sports History Collection",1,0
28011,https://digital.lib.buffalo.edu/items/show/28011,,,,,2015-02-24,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Soccer team  players in action on the field, 1988 season","Soccer for women^^Soccer players^^State University of New York at Buffalo--Soccer","UB Soccer players challenge the opponents during a game","Tong, Simon","Public Affairs Photo Collection, 12787","State University of New York at Buffalo",1988-09-18,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,,"Still Image",UBS_12787_005^^UBS_12787_005.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's soccer,Women's soccer 1980-1989,Women's sports 1980-1989",https://digital.lib.buffalo.edu/files/original/9213f9b549eb8db37f0add45c1e71b4b.jpg,"Still Image","UB Sports History Collection",1,0
28007,https://digital.lib.buffalo.edu/items/show/28007,,,,,,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Soccer team goalie, 1985 season","Soccer for women^^Soccer goalkeepers^^State University of New York at Buffalo--Soccer","UB Women's Soccer goalie during a game","Christopher, Phyllis","Public Affairs Photo Collection, 10606","State University of New York at Buffalo",1985-09-13,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,,"Still Image",UBS_10606_029^^UBS_10606_029.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's soccer,Women's soccer 1980-1989,Women's sports 1980-1989",https://digital.lib.buffalo.edu/files/original/642e44c08af812667f8a653cddcc0225.jpg,"Still Image","UB Sports History Collection",1,0
28003,https://digital.lib.buffalo.edu/items/show/28003,,,,,2015-02-24,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Soccer team player (Number 16), 1983 season","Soccer for women^^ Soccer players^^State University of New York at Buffalo--Soccer","UB Women's Soccer team player with the ball during a game.","Sulley, Jim","Public Affairs Photo Collection, 9855","State University of New York at Buffalo",1983-10-12,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,,"Still Image",UBS_9855_010^^UBS_9855_010.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's soccer,Women's soccer 1980-1989,Women's sports 1980-1989",https://digital.lib.buffalo.edu/files/original/9ddc873328ac36925ac9ec579a4d292b.jpg,"Still Image","UB Sports History Collection",1,0
23963,https://digital.lib.buffalo.edu/items/show/23963,,,,,2015-02-24,,,,,2/24/2015,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Soccer team player Frances Spokers displays  her skill against Alfred University, 1982 season","Spokers, Frances^^State University of New York at Buffalo--Soccer^^Alfred University--Soccer^^ Soccer players","UB Women's Soccer team player Frances Spoker faces off on the pitch against Alfred University.",,"University Archives Photographs, 80K","State University of New York at Buffalo",1982,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,,"Still Image",UBS_80K_WSoccer_02^^UBS_80K_WSoccer_02.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's soccer,Women's soccer 1980-1989,Women's sports 1980-1989",https://digital.lib.buffalo.edu/files/original/723e6d7f0a4cedea06700ec2e9b305b5.jpg,"Still Image","UB Sports History Collection",1,0
28026,https://digital.lib.buffalo.edu/items/show/28026,,,,,2015-02-24,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Soccer team players in action, 1999 season","Soccer for women^^ Soccer players^^State University of New York at Buffalo--Soccer","UB Soccer players keep control of the ball during a game.","Levere, Doug","University Communications Photographs, 1999-057","State University of New York at Buffalo",1999-06-21,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,,"Still Image",UBS_99057080^^UBS_99057080.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's soccer,Women's soccer 1990-1999,Women's sports 1990-1999",https://digital.lib.buffalo.edu/files/original/8e839d87b07813d5fe46860d0b47e821.jpg,"Still Image","UB Sports History Collection",1,0
23962,https://digital.lib.buffalo.edu/items/show/23962,,,,,2015-02-24,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Soccer team, 1982 season","Soccer for women^^Soccer teams^^State University of New York at Buffalo--Soccer","UB Women's Soccer team pose for their team photo",,"University Archives Photographs, 80K","State University of New York at Buffalo",unknown,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,,"Still Image",UBS_80K_WSoccer_01^^UBS_80K_WSoccer_01.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's soccer,Women's sports",https://digital.lib.buffalo.edu/files/original/c65f6c86e86c36de673717b422782991.jpg,"Still Image","UB Sports History Collection",1,0
23947,https://digital.lib.buffalo.edu/items/show/23947,,,,,2015-02-24,,,,,2016-03-08,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Softball team","Softball for women^^Softball teams^^ State University of New York at Buffalo--Softball",,,"University Archives Photographs, 80K","State University of New York at Buffalo",unknown,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,,"Still Image",UBS_80K_Softball_01^^UBS_80K_Softball_01.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Softball,Women's softball",https://digital.lib.buffalo.edu/files/original/0c21baf948c48594feb9221ee53cbef0.jpg,"Still Image","UB Sports History Collection",1,0
23924,https://digital.lib.buffalo.edu/items/show/23924,,,,,2015-02-24,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Softball Team coaches, 1981 season","Softball--Coaching^^Softball for women^^ State University of New York at Buffalo--Softball","Coaches of the 1981 UB Women's Softball team pose for a photograph.",,"Public Affairs Photo Collection, 7848","State University of New York at Buffalo",1981-03-27,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,,"Still Image",UBS_7848_014^^UBS_7848_014.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Softball,Softball 1980-1989,Softball coaches",https://digital.lib.buffalo.edu/files/original/f361b58de30fc0a6f52b23eee84e149e.jpg,"Still Image","UB Sports History Collection",1,0
28019,https://digital.lib.buffalo.edu/items/show/28019,,,,,2015-02-24,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Softball team game, 1990 season","Softball for women^^ State University of New York at Buffalo--Softball^^ Softball teams^^ Softball players","UB Women's Softball team player scores a run during a game.","Specker, F.","Public Affairs Photo Collection, 15408","State University of New York at Buffalo",1990-06-11,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,,"Still Image",UBS_15408_003^^UBS_15408_003.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's softball,Women's softball 1990-1999",https://digital.lib.buffalo.edu/files/original/ba328d67d5666250fa2c229fe33ef6c7.jpg,"Still Image","UB Sports History Collection",1,0
28025,https://digital.lib.buffalo.edu/items/show/28025,,,,,2015-02-24,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Softball team player, 1994 season ","Softball for women^^ State University of New York at Buffalo--Softball^^ Softball players","UB Softball player stands with her teammates  ","Levere, Doug","University Communications Photographs, 1999-053","State University of New York at Buffalo",1994-06-16,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,,"Still Image",UBS_99053035^^UBS_99053035.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's softball,Women's softball 1990-1999,Women's sports 1990-1999",https://digital.lib.buffalo.edu/files/original/a7003e63f93c6246479395037d550d01.jpg,"Still Image","UB Sports History Collection",1,0
23934,https://digital.lib.buffalo.edu/items/show/23934,,,,,2015-02-24,,,,,2/24/2015,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Softball Team players (Number 13 and Number 12), 1981 season","Softball for women^^ State University of New York at Buffalo--Softball^^ Softball players","Players from the 1981 UB Women's Softball team pose for a photograph.",,"Public Affairs Photo Collection, 7848","State University of New York at Buffalo",1981-03-27,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,,"Still Image",UBS_7848_022^^UBS_7848_022.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's softball,Women's softball 1980-1989",https://digital.lib.buffalo.edu/files/original/847807fccda9f502db2242f42b16e455.jpg,"Still Image","UB Sports History Collection",1,0
23953,https://digital.lib.buffalo.edu/items/show/23953,,,,,2015-02-24,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Softball team players (Number 15 and Number 36), 1981 season","Softball for women^^ Softball players^^ State University of New York at Buffalo--Softball","Players from the 1981 UB Women's Softball team pose for a photograph.",,"Public Affairs Photo Collection, 7848","State University of New York at Buffalo",1981-03-27,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,,"Still Image",UBS_7848_026^^UBS_7848_026.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's softball,Women's softball 1980-1989,Women's sports 1980-1989",https://digital.lib.buffalo.edu/files/original/8f14590862df7f2043cda9ea5ecbed1e.jpg,"Still Image","UB Sports History Collection",1,0
23929,https://digital.lib.buffalo.edu/items/show/23929,,,,,2015-02-24,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Softball team players (Number 19 and Number 41), 1981 season","Softball for women^^Softball players^^ State University of New York at Buffalo--Softball","Players from the 1981 Women's Softball team pose for a photograph.",,"Public Affairs Photo Collection, 7848"," State University of New York at Buffalo",1981-03-27," State University of New York at Buffalo. University Archives","Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,,"Still Image",UBS_7848_031^^UBS_7848_031.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's softball,Women's softball 1980-1989,Women's sports 1980-1989",https://digital.lib.buffalo.edu/files/original/67f7693a65bec39c6e04da5050b6db7b.jpg,"Still Image","UB Sports History Collection",1,0
23930,https://digital.lib.buffalo.edu/items/show/23930,,,,,2015-02-24,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Softball team players (Number 32 and Number 31), 1981 season","Softball for women^^Softball players^^ State University of New York at Buffalo--Softball","Players from the 1981 UB Women's Softball team pose for a photograph.",,"Public Affairs Photo Collection, 7848"," State University of New York at Buffalo",1981-03-27," State University of New York at Buffalo. University Archives","Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,,"Still Image",UBS_7848_032^^UBS_7848_032.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's softball,Women's softball 1980-1989,Women's sports 1980-1989",https://digital.lib.buffalo.edu/files/original/8700e301b9139547f0b5bc1b5ed398df.jpg,"Still Image","UB Sports History Collection",1,0
23948,https://digital.lib.buffalo.edu/items/show/23948,,,,,2015-02-24,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,," State University of New York at Buffalo. University Archives","UB Women's Softball team players (Number 33 and Number 20), 1981 season","Softball for women^^Softball players^^ State University of New York at Buffalo--Softball","Players from the 1981 UB Women's Softball team pose for a photograph.",,"Public Affairs Photo Collection, 7848"," State University of New York at Buffalo",1981-03-27," State University of New York at Buffalo. University Archives","Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,,"Still Image",UBS_7848_025^^UBS_7848_025.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's softball,Women's softball 1980-1989,Women's sports 1980-1989",https://digital.lib.buffalo.edu/files/original/ce7865714f06d63a002366ed9f9c2290.jpg,"Still Image","UB Sports History Collection",1,0
23931,https://digital.lib.buffalo.edu/items/show/23931,,,,,2015-02-24,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Softball team players (Number 40, Number 33 and Number 34), 1981 season","Softball for women^^Softball players^^ State University of New York at Buffalo--Softball","Players from the 1981 UB Women's Softball team pose for a photograph.",,"Public Affairs Photo Collection, 7848"," State University of New York at Buffalo",1981-03-27," State University of New York at Buffalo. University Archives","Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,,"Still Image",UBS_7848_034^^UBS_7848_034.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's softball,Women's softball 1980-1989,Women's sports 1980-1989",https://digital.lib.buffalo.edu/files/original/93d0d8af01318ba50b5b875c6f5cc4b7.jpg,"Still Image","UB Sports History Collection",1,0
23926,https://digital.lib.buffalo.edu/items/show/23926,,,,,2015-02-24,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,," State University of New York at Buffalo. University Archives","UB Women's Softball team players (Number 5 and Number 22), 1981 season","Softball for women^^Softball players^^ State University of New York at Buffalo--Softball","Players from the 1981 Women's Softball team pose for a photograph.",,"Public Affairs Photo Collection, 7848"," State University of New York at Buffalo",1981-03-27," State University of New York at Buffalo. University Archives","Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,,"Still Image",UBS_7848_019^^UBS_7848_019.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's softball,Women's softball 1980-1989,Women's sports 1980-1989",https://digital.lib.buffalo.edu/files/original/977cbda11e9d6e8c0ed0855d1c4ecfc6.jpg,"Still Image","UB Sports History Collection",1,0
28018,https://digital.lib.buffalo.edu/items/show/28018,,,,,2015-02-24,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collecltion",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Softball team players listen attentively to their coach, 1990 season","Softball for women--Coaching^^ State University of New York at Buffalo--Softball^^ Softball players","Members of the UB Women's Softball team gather around the coach during a game.","Specker, F.","Public Affairs Photo Collection, 15408","State University of New York at Buffalo",1990-06-11,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,,"Still Image",UBS_15408_001^^UBS_15408_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Softball coaches,Women's softball,Women's softball 1990-1999",https://digital.lib.buffalo.edu/files/original/e337ea99b518b127d583fad1b13506ce.jpg,"Still Image","UB Sports History Collection",1,0
23923,https://digital.lib.buffalo.edu/items/show/23923,,,,,2015-02-24,,,,,2016-03-08,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Softball team, 1981 season","Softball for women^^Softball teams^^ State University of New York at Buffalo--Softball",,,"Public Affairs Photo Collection, 7848","State University of New York at Buffalo",1981-03-27,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_7848_013^^UBS_7848_013.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's softball,Women's softball 1980-1989,Women's sports 1980-1989",https://digital.lib.buffalo.edu/files/original/438e8bac030e41f847b966f704e8171c.jpg,"Still Image","UB Sports History Collection",1,0
