﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
31139,https://digital.lib.buffalo.edu/items/show/31139,,,,,2011-08-18,,,,,2011-08-18,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,,"ink on parchment",,"St. Gall, Switzerland",,,,,"AHI101^^UB Only",,,,,,"Plan, St. Gall Monestery",,,,"MRC Visual Resources Collection","Department of Visual Studies^^University at Buffalo",,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"plans (orthographic projections)^^ orthographic projections (images)^^Still Image","VS3154099^^vw-20100401-1^^ vw-20091130-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architectural,Architecture,books and manuscripts,plans and drawings",https://digital.lib.buffalo.edu/files/original/322f582f16aa60626d75cc60cad2728c.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
31064,https://digital.lib.buffalo.edu/items/show/31064,,,,,2011-08-18,,,,,2011-08-18,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,,,,"Trinity College Dublin Library (Dublin, Ireland)","Early Christian^^ Insular (British Isles Medieval style)^^British^^ Scottish (Scots)",,,,"UGC111^^UB Only",,,,,,"Detail, Chi Rho Iota, Book of Matthew, Book of Kells","Illuminated manuscripts of the Middle Ages^^ Book of Kells",,"Unknown artist","MRC Visual Resources Collection","Department of Visual Studies^^University at Buffalo","Mid 8th Century^^CE","Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"illuminated manuscripts^^ manuscripts^^Still Image","VS3028768^^vw-20080116-1^^ vw-20080429-5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books and manuscripts",https://digital.lib.buffalo.edu/files/original/9870855b99d408cce349b51ab9042db5.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
30936,https://digital.lib.buffalo.edu/items/show/30936,,,,,2011-08-18,,,,,2011-08-18,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,,,,"Universiteitsbibliotheek (Utrecht, The Netherlands)","Reims Style^^ Medieval^^Carolingian",,,,"UGC111^^ UGC111^^UB Only",,,,,,"Psalm 43, Utrecht Psalter","Bible. O.T. Psalms",,"Unknown artist","MRC Visual Resources Collection","Department of Visual Studies^^University at Buffalo","9th Century^^CE","Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"psalters^^Still Image","VS3027697^^vw-20080116-1^^ vw-20080429-5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books and manuscripts,drawing",https://digital.lib.buffalo.edu/files/original/2f53b37b3d7add0c8c3e82c691f6429e.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
30935,https://digital.lib.buffalo.edu/items/show/30935,,,,,2011-08-18,,,,,2011-08-18,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,,,,"Universiteitsbibliotheek (Utrecht, The Netherlands)","Reims Style^^ Medieval^^Carolingian",,,,"UGC111^^ AHI101^^UB Only",,,,,,"Psalm 23, Utrecht Psalter",,,"Unknown artist","MRC Visual Resources Collection","Department of Visual Studies^^University at Buffalo","9th Century^^CE","Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"psalters^^Still Image","VS3027673^^vw-20080116-1^^ vw-20080429-6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books and manuscripts",https://digital.lib.buffalo.edu/files/original/3a34514f486d5e82818c0463b0640d5a.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
30899,https://digital.lib.buffalo.edu/items/show/30899,,,,,2011-08-18,,,,,2011-08-18,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"8.25 x 5.25 in",,,,American,,,,"UB Only",,,,,,"Cover, Larkin Idea, July 1907","Larkin Soap Company^^ Wright, Frank Lloyd^^ Architects",,"Unknown artist","Personal Collection, Jack Quinan","Department of Visual Studies^^University at Buffalo",1907^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"mail order catalogs^^ sales catalogs^^ catalogs^^Still Image","VS4385846^^jq-20090223-1^^ jq-20090223-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,books and manuscripts",https://digital.lib.buffalo.edu/files/original/f110cd84f299f63351831eebb2a16fa1.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
30898,https://digital.lib.buffalo.edu/items/show/30898,,,,,2011-08-18,,,,,2011-08-18,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"8.25 x 5.25 in",,,,American,,,,"UB Only",,,,,,"Cover, Larkin Idea, November number 1906","Wright, Frank Lloyd^^ Architects^^ Larkin Soap Company",,"Unknown artist","Personal Collection, Jack Quinan","Department of Visual Studies^^University at Buffalo",1906^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"mail order catalogs^^ sales catalogs^^ catalogs^^Still Image","VS4385834^^jq-20090223-1^^ jq-20090223-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,books and manuscripts",https://digital.lib.buffalo.edu/files/original/91b8d5bd31fa35f46e9f75570b357521.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
30897,https://digital.lib.buffalo.edu/items/show/30897,,,,,2011-08-18,,,,,2011-08-18,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"8.25 x 5.25 in",,,,American,,,,"UB Only",,,,,,"Cover, The Larkin Idea, June number 1906",,,"Unknown artist","Personal Collection, Jack Quinan","Department of Visual Studies^^University at Buffalo",,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"mail order catalogs^^ sales catalogs^^ catalogs^^Still Image","VS4385822^^jq-20090223-1^^ jq-20090223-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,books and manuscripts,Buffalo and Western New York",https://digital.lib.buffalo.edu/files/original/94d3d2d5ddeff6ab0d477cbe537ed4c7.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
30733,https://digital.lib.buffalo.edu/items/show/30733,,,,,2011-08-18,,,,,2011-08-18,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,,,,,American,,,,"AHI360^^ AHI391^^UB Only",,,,,,"Plate I, A System of Architectural Ornament According with a Philosophy of Man's Powers",,,"Sullivan, Louis H.","Pierson, William H.^^ American buildings and their architects, Garden City, N.Y: Anchor Books, 1976  (0385057024)","Department of Visual Studies^^University at Buffalo",1922^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"books^^Still Image",VS4378350^^jq-20090105-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,books and manuscripts",https://digital.lib.buffalo.edu/files/original/658370d58492565d826388c9a2bbf11e.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
30730,https://digital.lib.buffalo.edu/items/show/30730,,,,,2011-08-18,,,,,2011-08-18,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,,,,,American,,,,"AHI360^^ AHI391^^UB Only",,,,,,"The Germ: The Seat of Power, A System of Architectural Ornament According with a Philosophy of Man's Powers",,,"Sullivan, Louis H.","Bush-Brown, Albert^^ Louis Sullivan, New York: George Braziller, 1960","Department of Visual Studies^^University at Buffalo",1922^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"books^^Still Image",VS4378337^^jq-20090105-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,books and manuscripts",https://digital.lib.buffalo.edu/files/original/74e793ff341bd4d9eaa6fbdcdf9e4bec.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
30494,https://digital.lib.buffalo.edu/items/show/30494,,,,,2011-08-18,,,,,2011-08-18,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"1 1 1/2 X 8 1/4","ink, tempera, and gold leaf on vellum",,"Osterreichische Nationalbibliothek (Vienna, Austria)",Medieval^^French,,,,"UB Only",,,,,,"God as Architect of Universe, Old Testament","Marginalia^^ Bible^^ Creation^^ God","Bible Moralisee, codex 2554 Fol I",,"Kleiner, et al.^^ Gardner's art through the ages: a global history, 13th, Belmont, Calif.: Wadsworth, 2009  (9780495410553)","Department of Visual Studies^^University at Buffalo","Mid 13th Century^^CE","Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"illuminated manuscripts^^ manuscripts^^ paintings (visual works)^^Still Image","VS4468612^^vw-20110509-1^^ vw-20091207-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books and manuscripts",https://digital.lib.buffalo.edu/files/original/01d49025b3872fa1c21c312290cd5155.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
30405,https://digital.lib.buffalo.edu/items/show/30405,,,,,2011-08-18,,,,,2011-08-18,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,,,,,Modern^^American,,,,"UB Only",,,,,,"A Home in a Prairie Town, Suburban House Design","Architect-designed houses^^ Dwellings^^ Buildings^^ Architecture",,"Wright, Frank Lloyd","Cleary, Richard^^ Frank Lloyd Wright from within outward, New York: Skira Rizzoli ^^ Guggenheim Museum Publications, 2009  (9780847832620)","Department of Visual Studies^^University at Buffalo",1901^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"architectural drawings^^ drawings^^Still Image",VS4437147^^jq-20091209-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architectural,Architecture,books and manuscripts,plans and drawings",https://digital.lib.buffalo.edu/files/original/34c2502f8e5031b6126ba25883846e66.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
29958,https://digital.lib.buffalo.edu/items/show/29958,,,,,2011-08-18,,,,,2011-08-18,,,,,,,,,"Visual Resources Collection^^VS001",,,,,,,,"11 3/8 x 8 1/4","Colors and ink on parchment",,"Musee Conde (Chantilly, France)",Netherlandish,,,,"AHI101^^UB Only",,,,,,"January, the Duke of Berry at Table. Tres Riches Heures",,,"Paul, Herman^^ Limbourg, Jean de","Stokstad, Marilyn^^ Art History, 4th ed., Upper Saddle River, N. J.: Pearson Education, 2010  (9780205800377)","Department of Visual Studies^^University at Buffalo","1411 - 1416^^CE","Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"illuminated manuscripts^^ manuscripts^^Still Image","VS4567821^^vw-20100831-1^^ vw-20101129-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books and manuscripts",https://digital.lib.buffalo.edu/files/original/606a7ff90630cfa3e7dae8a68ca01341.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
29957,https://digital.lib.buffalo.edu/items/show/29957,,,,,2011-08-18,,,,,2011-08-18,,,,,,,,,"Visual Resources Collection^^VS001",,,,,,,,"11 3/8 x 8 1/4","Colors and ink on parchment",,"Musee Conde (Chantilly, France)",Netherlandish,,,,"AHI101^^UB Only",,,,,,"February, Life in the Country. Tres Riches Heures",,,"Paul, Herman^^ Limbourg, Jean de","Stokstad, Marilyn^^ Art History, 4th ed., Upper Saddle River, N. J.: Pearson Education, 2010  (9780205800377)","Department of Visual Studies^^University at Buffalo","1411 - 1416^^CE","Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"illuminated manuscripts^^ manuscripts^^Still Image","VS456781X^^vw-20100831-1^^ vw-20101129-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books and manuscripts",https://digital.lib.buffalo.edu/files/original/d66de82b2a9319bfcb61d70ab26c9311.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
29956,https://digital.lib.buffalo.edu/items/show/29956,,,,,2011-08-18,,,,,2011-08-18,,,,,,,,,"Visual Resources Collection^^VS001",,,,,,,,"14 x 9 1/2","Ink and tempera on vellum",,"Bibliotheque Nationale (Paris, France)","Renaissance^^Netherlandish^^ Florentine^^ Italian",,,,"AHI101^^UB Only",,,,,,"Page with Thamyris","Women^^ Human beings^^ Illumination of books and manuscripts","From Giovanni Boccaccios De Claris Mulieribus (Concerning Famous Women).",,"Stokstad, Marilyn^^ Art History, 4th ed., Upper Saddle River, N. J.: Pearson Education, 2010  (9780205800377)","Department of Visual Studies^^University at Buffalo",1402^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"illuminated manuscripts^^ manuscripts^^Still Image","VS4567808^^vw-20100831-1^^ vw-20101129-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books and manuscripts",https://digital.lib.buffalo.edu/files/original/c904ae8671a8bfd759dc89c24689423c.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
29940,https://digital.lib.buffalo.edu/items/show/29940,,,,,2011-08-18,,,,,2011-08-18,,,,,,,,,"Visual Resources Collection^^VS001",,,,,,,,"12 3/4 x 9 7/8",,,"Kunsthistorisches Museum (Vienna, Austria)","Carolingian (style and period)^^Carolingian",,,,"AHI101^^UB Only",,,,,,"Page with St. Matthew the Evangelist, Coronation Gospels","Matthew, the Apostle, Saint^^ Apostles^^ Christian saints^^ Saints^^ Illuminated manuscripts of the Middle Ages","Gospel of Matthew. Tradition holds that this Gospel book was buried with Charlemagne in 814, and that in the year 1000 Emperor Otto III removed it from his tomb. Its title derives from its use in the coronation ceremonies of later German emperors.","Unknown artist","Stokstad, Marilyn^^ Art History, 4th ed., Upper Saddle River, N. J.: Pearson Education, 2010  (9780205800377)","Department of Visual Studies^^University at Buffalo","Early 9th century^^CE","Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"illuminated manuscripts^^ manuscripts^^Still Image",VS4566373^^vw-20100831-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books and manuscripts,painting",https://digital.lib.buffalo.edu/files/original/50af870fcce94a70e191dc18d31088cf.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
29933,https://digital.lib.buffalo.edu/items/show/29933,,,,,2011-08-18,,,,,2011-08-18,,,,,,,,,"Visual Resources Collection^^VS001",,,,,,,,"approx. 7 4 high",basalt,,"Louvre (Paris, France)","Old Babylonian^^Babylonian",,,,"AHI101^^UB Only",,,,,,"Stele of Hammurabi","Hammurabi, King of Babylonia^^ Jewish Law","From Susa (present-day Shush, Iran).","Unknown artist","Stokstad, Marilyn^^ Art History, 4th ed., Upper Saddle River, N. J.: Pearson Education, 2010  (9780205800377)","Department of Visual Studies^^University at Buffalo","ca. 1792 - 1750 BCE.^^BCE","Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"stelae^^ monuments^^ inscriptions^^ reliefs (sculptures)^^ sculpture (visual work)^^Still Image",VS4560991^^vw-20100831-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ancient and classical art,books and manuscripts,sculpture",https://digital.lib.buffalo.edu/files/original/93bd54ae9c5259e347724f5ef43744c8.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
29754,https://digital.lib.buffalo.edu/items/show/29754,,,,,2011-08-18,,,,,2011-08-18,,,,,,,,,"Visual Resources Collection^^VS001",,,,,,,,"9 1/4 x 6","Ink on vellum",,"Bibliotheque Nationale (Paris, France)","Gothic (Medieval)^^French",,,,"UB Only",,,,,,"Sheet of Drawings With Geometric Figures",,"This page, labeled help in drawing figures according to the lessons taught by the art of geometry, demonstrates how geometric configurations underlie the shapes of natural forms and the designs of architectural features. They seem to give insight into the design process of Gothic artists, but could they also represent the fertile doodlings of a passionate amateur?.","Villard de Honnecourt","MRC Visual Resources Collection","Department of Visual Studies^^University at Buffalo","ca. 1230^^CE","Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"manuscripts (document genre)^^ drawings (visual works)^^Still Image","VS4629176^^vw-20110509-1^^ vw-20110510-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books and manuscripts,drawing",https://digital.lib.buffalo.edu/files/original/f4fdb063058ca0132b2ef4f9ce27419d.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
29703,https://digital.lib.buffalo.edu/items/show/29703,,,,,2011-08-18,,,,,2011-08-18,,,,,,,,,"Visual Resources Collection^^VS001",,,,,,,,"approx. 1 8 X 1 2","ink and tempera on vellum",,,English,,,,"UB Only",,,,,,"Moses expounding the Law, folio 94 recto of the Bury Bible, from Bury Saint Edmunds, England.","Moses (Biblical leader)",,"Master Hugo","MRC Visual Resources Collection","Department of Visual Studies^^University at Buffalo","ca. 1135^^CE","Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"manuscripts (document genre)^^ illuminated manuscripts^^ manuscripts^^Still Image","VS4600320^^vw-20110509-1^^ vw-20110510-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books and manuscripts",https://digital.lib.buffalo.edu/files/original/f6596933a44e2ab14684de47e92f2b01.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
29693,https://digital.lib.buffalo.edu/items/show/29693,,,,,2011-08-18,,,,,2011-08-18,,,,,,,,,"Visual Resources Collection^^VS001",,,,,,,,"9 1/2 X 6 3/4","ink and tempera on vellum",,"Bibliotheque Nationale (Paris, France)",Medieval^^French,,,,"UB Only",,,,,,"David before Saul","David, King of Israel^^ Kings and rulers, Ancient^^ Kings and rulers","Folio 24 verso of the Belleville Breviary, from Paris, France.","Pucelle, Jean","MRC Visual Resources Collection","Department of Visual Studies^^University at Buffalo","ca. 1325^^CE","Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"illuminated manuscripts^^ manuscripts^^Still Image","VS4600319^^vw-20110509-1^^ vw-20110510-1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books and manuscripts",https://digital.lib.buffalo.edu/files/original/747825f81d39a356f79e2925f6d77a4f.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
29541,https://digital.lib.buffalo.edu/items/show/29541,,,,,2011-08-18,,,,,2011-08-18,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,,,,,Italian,,,,"UB Only",,,,,,"The Fool Hath Said in His Heart",,,"Tommaso di Baldassare","MRC Photographic Print Collection","Department of Visual Studies^^University at Buffalo","15th Century^^CE","Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"illuminations (visual works)^^ paintings (visual works)^^Still Image",VS443304X^^je-20091030-9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books and manuscripts,painting",https://digital.lib.buffalo.edu/files/original/5e21724fa1334d7c8bf1a8291243e549.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
29485,https://digital.lib.buffalo.edu/items/show/29485,,,,,2011-08-18,,,,,2011-08-18,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,,,,"Trinity College Dublin Library (Dublin, Ireland)","Early Christian^^ Insular (British Isles Medieval style)^^British^^ Scottish (Scots)",,,,"AHI210^^UB Only",,,,,,"Detail, Portrait of John the Evangelist, Book of Kells","John, the Apostle, Saint^^ Apostles^^ Christian saints^^ Saints",,"Unknown artist","Marrucchi, Giulia and Belcari, Riccardo^^ Art of the Middle Ages, New York: Barnes & Noble, 2007  (9780760788875)","Department of Visual Studies^^University at Buffalo","Mid 8th Century^^CE","Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"illuminated manuscripts^^ manuscripts^^ portraits^^Still Image","VS4406710^^cc-20090904-1^^ cc-20090904-2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books and manuscripts",https://digital.lib.buffalo.edu/files/original/e4e0637f31615fd963c0e895307151ab.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
