﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
36966,https://digital.lib.buffalo.edu/items/show/36966,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"81.5 x 100 cm","Oil on canvas",,"Kunsthalle Bremen (Bremen, Germany)",Impressionist,,,,"UB Only",,,,,,"Morning Awakening","Women^^ Human beings",,"Gonzales, Eva","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1876^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"oil paintings (visual works)^^ paintings (visual works)^^Still Image",VS428169X^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/95a8cc9437ed5fb99f84399c49b5f252.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
36965,https://digital.lib.buffalo.edu/items/show/36965,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"47 x 59 cm","Oil on canvas",,"Private Collection",Impressionist,,,,"UB Only",,,,,,"Girl Resting on her Arms","Women^^ Human beings",,"Vidal, Eugene Vincent","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1874^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"oil paintings (visual works)^^ paintings (visual works)^^Still Image",VS4281688^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/75607f8a6ad5065f518c011f898df026.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
36964,https://digital.lib.buffalo.edu/items/show/36964,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"82.5 x 100.5 cm","Oil on canvas",,"Neue Pinakothek (Munich, Germany)",Impressionist^^French,,,,"UB Only",,,,,,"Claude Monet and his wife in his Studio Boat","Boats and boating^^ Rivers^^ Bodies of water^^ Factories^^ Trees^^ Plants^^ Nature",,"Manet, Edouard","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1874^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"oil paintings (visual works)^^ paintings (visual works)^^Still Image",VS4281640^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/60c132ec10536ef4adb7b301dfcaab0f.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
36963,https://digital.lib.buffalo.edu/items/show/36963,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"50 x 64 cm","Oil on canvas",,"Rijksmuseum Kroller-Muller (Otterlo, Netherlands)",Impressionist^^French,,,,"UB Only",,,,,,"The Studio Boat","Boats and boating^^ Rivers^^ Bodies of water",,"Monet, Claude","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1874^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"oil paintings (visual works)^^ paintings (visual works)^^Still Image",VS4281639^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/8572d2b08388e90ce7263158ea105906.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
36962,https://digital.lib.buffalo.edu/items/show/36962,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"60 x 81.3 cm","Oil on canvas",,"Neue Pinakothek (Munich, Germany)",Impressionist^^French,,,,"UB Only",,,,,,"The Bridge at Argenteuil","Bridges^^ Transportation^^ Boats and boating",,"Monet, Claude","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1874^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"oil paintings (visual works)^^ paintings (visual works)^^Still Image",VS4281615^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/83e381caa2fe279766da82248579a589.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
36961,https://digital.lib.buffalo.edu/items/show/36961,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"78.7 x 113 cm","Oil on canvas",,"Private Collection",Impressionist^^French,,,,"UB Only",,,,,,"Le Moulin de la Galette",Cityscapes,,"Renoir, Pierre-Auguste","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1876^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"oil paintings (visual works)^^ paintings (visual works)^^Still Image",VS4281524^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/9fee8937b8582bbf6f70b92a004b75e1.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
36960,https://digital.lib.buffalo.edu/items/show/36960,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"111 x 186 cm","Oil on canvas",,"Musee Pissarro (Pontoise, France)",Impressionist,,,,"UB Only",,,,,,"The Market outside Pontoise Town Hall",Markets,,"Piette, Ludovic","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1876^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"oil paintings (visual works)^^ paintings (visual works)^^Still Image",VS4281500^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/294a91f927fced641b07cd37777a37d0.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
36959,https://digital.lib.buffalo.edu/items/show/36959,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"50.5 x 61.2 cm","Oil on canvas",,"Musee dOrsay (Paris, France)",Impressionist,,,,"UB Only",,,,,,"Quai de la Gare, Snow (Quai de Bercy)","Roads^^ Transportation^^ Trees^^ Plants^^ Nature",,"Guillaumin, Armand","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1875^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"oil paintings (visual works)^^ paintings (visual works)^^Still Image",VS4281494^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/40e52cd16c7ef569fea2232c49e42dc1.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
36958,https://digital.lib.buffalo.edu/items/show/36958,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"60 x 73.5 cm","Oil on canvas",,"Tate Britain (London, England)",Impressionist,,,,"UB Only",,,,,,"The Boulevard de Clichy under Snow","Winter^^ Cityscapes",,"Goeneutte, Norbert","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1876^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"oil paintings (visual works)^^ paintings (visual works)^^Still Image",VS4281470^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/859b17fc8b424beeadb4b6e96c743fd5.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
36957,https://digital.lib.buffalo.edu/items/show/36957,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"60 x 73 cm","Oil on canvas",,"Private Collection",Impressionist^^French,,,,"UB Only",,,,,,"Rye Field at Pontoise, Cote des Mathurins","Landscapes^^ Nature",,"Pissarro, Camille","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1877^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"oil paintings (visual works)^^ paintings (visual works)^^Still Image",VS4281457^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/c4f49ed165061d1d6b7e17d0eb013980.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
36956,https://digital.lib.buffalo.edu/items/show/36956,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"65 x 46 cm","Oil on canvas",,"Private Collection",Impressionist,,,,"UB Only",,,,,,"Riverbank in Morning Haze","Landscapes^^ Nature",,"Caillebotte, Gustave","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1875^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"oil paintings (visual works)^^ paintings (visual works)^^Still Image",VS4281445^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/6875b917ccdc5c175a4c05c9433126ce.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
36955,https://digital.lib.buffalo.edu/items/show/36955,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"52.8 x 41.1 cm","Pastel and tempera on canvas",,"Fogg Art Museum (Cambridge, Massachusetts)",Impressionist^^French,,,,"UB Only",,,,,,"Singer with a Glove","Women^^ Human beings^^ Gloves",,"Degas, Edgar","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1878^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"pastels (visual works)^^Still Image",VS4281226^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/8ace80ff4e7122b584d8d3eacf77e166.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
36954,https://digital.lib.buffalo.edu/items/show/36954,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"50 x 65 cm","Oil on canvas",,"Stadtische Kunsthalle Mannheim (Mannheim, Germany)","Impressionist^^French^^ British",,,,"UB Only",,,,,,"Market Place at Marly","Markets^^ Roads^^ Transportation",,"Sisley, Alfred","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1876^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"oil paintings (visual works)^^ paintings (visual works)^^Still Image",VS428141X^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/c9468ea8cccbacd3ac36be76402ca886.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
36953,https://digital.lib.buffalo.edu/items/show/36953,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"92 x 73 cm","Oil on canvas",,"Pushkin Museum (Moscow, Russia)",Impressionist^^French,,,,"UB Only",,,,,,"Female Nude (Anna)","Women^^ Nudes (representations)^^ Human beings",,"Renoir, Pierre-Auguste","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1876^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"oil paintings (visual works)^^ paintings (visual works)^^Still Image",VS428138X^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/178eb846126556e94627ec5b539ee45d.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
36951,https://digital.lib.buffalo.edu/items/show/36951,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"70 x 70 cm","Pastel on paper",,"The Hill-Stead Museum (Farmington, CT)",Impressionist^^French,,,,"UB Only",,,,,,"The Tub","Women^^ Human beings^^ Baths",,"Degas, Edgar","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1885^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"pastels (visual works)^^Still Image",VS4280611^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/cda2ff17ce259a185f09d3b48bbe3c97.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
36950,https://digital.lib.buffalo.edu/items/show/36950,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"299 x 419 cm","Oil on canvas",,"Musee dOrsay (Paris, France)",Impressionist,,,,"UB Only",,,,,,"The Salon Jury","Men^^ Human beings",,"Gervex, Henri","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1885^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"oil paintings (visual works)^^ paintings (visual works)^^Still Image",VS428060X^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/368e80cb3a48764767be38bfdafbd091.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
36949,https://digital.lib.buffalo.edu/items/show/36949,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"64 x 82 cm","Oil on canvas",,"Musee dOrsay (Paris, France)",Impressionist,,,,"UB Only",,,,,,"Snow-covered Roofs in Paris",Cityscapes,,"Caillebotte, Gustave","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1878^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"oil paintings (visual works)^^ paintings (visual works)^^Still Image",VS4281214^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/60d220c9ddfecd1a0ec3631f9cf1133e.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
36948,https://digital.lib.buffalo.edu/items/show/36948,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"157 x 113 cm","Oil on canvas",,"Musee des Beaux-Arts (Rennes, France)",Impressionist,,,,"UB Only",,,,,,Canoeing,"Diving^^ Men^^ Human beings^^ Trees^^ Plants^^ Nature",,"Caillebotte, Gustave","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1878^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"oil paintings (visual works)^^ paintings (visual works)^^Still Image",VS4281196^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/ae1c65f2076573651f70627695d6513b.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
36947,https://digital.lib.buffalo.edu/items/show/36947,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"89 x 115.5 cm","Oil on canvas",,"Upperville (VA), Mr. and Mrs. Paul Mellon Collection",Impressionist,,,,"UB Only",,,,,,"Canoeing on the Yerres","Boats and boating^^ Men^^ Human beings",,"Caillebotte, Gustave","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1877^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"oil paintings (visual works)^^ paintings (visual works)^^Still Image",VS4281184^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/8fda3b764bb28e9b5288f5665f1d512f.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
36946,https://digital.lib.buffalo.edu/items/show/36946,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"40 x 50 cm","Pastel on paper",,"Providence (RI), Museum of Art, Rhode Island School of Design",Impressionist^^French,,,,"UB Only",,,,,,"Dancer with Bouquet","Ballet^^ Spectators",,"Degas, Edgar","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1878^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"pastels (visual works)^^Still Image",VS4281172^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/2e662ebc4acdfc836571988a94b34f2f.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
36945,https://digital.lib.buffalo.edu/items/show/36945,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"300 x 215 cm","Oil on canvas",,"Musee dOrsay (Paris, France)",Impressionist,,,,"UB Only",,,,,,"The Birth of Venus","Venus (Roman deity)^^ Goddesses, Roman^^ Mythology, Roman^^ Mythology^^ Cupid (Roman deity)",,"Bouguereau, William-Adolphe","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1879^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"oil paintings (visual works)^^ paintings (visual works)^^Still Image",VS4281147^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/56df9ce23fa3e7e511abb899db5a09b4.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
36944,https://digital.lib.buffalo.edu/items/show/36944,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"205 x 154 cm","Oil on canvas",,"Musee dOrsay (Paris, France)",Impressionist,,,,"UB Only",,,,,,"Young Women on the Seashore","Women^^ Human beings",,"Puvis de Chavannes, Pierre","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1879^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"oil paintings (visual works)^^ paintings (visual works)^^Still Image",VS4281135^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/5844b0dd01429755549cb7bd2e0d302c.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
